information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-03-29T08:13:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3c4552a-7e11-4065-a55e-576f35f3b74e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.038,0.34,0.0,3.65,0.0,,91.51,88.56,,,Visualizer
moment,0.263,0.4,0.0,4.12,0.0,,90.18,88.72,,,Visualizer
moment,0.526,0.47,0.0,4.75,0.0,,88.46,88.88,,,Visualizer
moment,0.75,0.92,0.0,5.22,0.0,,89.35,88.87,,,Visualizer
moment,1.013,1.07,0.0,5.56,0.0,,90.31,88.71,,,Visualizer
moment,1.276,1.02,0.0,5.81,0.0,,91.18,88.52,,,Visualizer
moment,1.502,1.02,0.0,6.01,0.0,,91.71,88.39,,,Visualizer
moment,1.762,1.03,0.0,6.14,0.0,,92.18,88.35,,,Visualizer
moment,2.025,1.06,0.0,6.21,0.0,,92.35,88.47,,,Visualizer
moment,2.295,1.1,0.0,6.28,0.0,,92.32,88.72,,,Visualizer
moment,2.527,1.16,0.0,6.35,0.0,,92.28,88.85,,,Visualizer
moment,2.775,1.26,0.0,6.33,0.0,,92.35,89.1,,,Visualizer
moment,3.037,1.38,0.0,6.35,0.0,,92.01,89.43,,,Visualizer
moment,3.262,1.47,0.0,6.34,0.0,,91.88,89.67,,,Visualizer
moment,3.525,1.6,0.0,6.28,0.0,,91.44,89.88,,,Visualizer
moment,3.787,1.85,0.0,6.25,0.0,,91.11,90.04,,,Visualizer
moment,4.012,2.05,0.0,6.18,0.0,,90.84,90.15,,,Visualizer
moment,4.28,2.26,0.0,6.18,0.0,,90.71,90.28,,,Visualizer
moment,4.537,2.61,0.0,6.1,0.0,,90.51,90.29,,,Visualizer
moment,4.763,2.96,0.0,5.91,0.0,,90.24,90.37,,,Visualizer
moment,5.025,3.3,0.0,5.45,0.0,,90.14,90.43,,,Visualizer
moment,5.327,3.53,0.0,4.85,0.0,,90.04,90.4,,,Visualizer
moment,5.559,3.6,0.0,4.2,0.0,,89.91,90.4,,,Visualizer
moment,5.775,3.55,0.0,3.55,0.0,,89.75,90.36,,,Visualizer
moment,6.038,3.5,0.2,2.99,0.19,,89.68,90.28,,,Visualizer
moment,6.3,3.41,0.4,2.52,0.38,,89.64,90.32,,,Visualizer
moment,6.531,3.26,0.5,2.14,0.48,,89.51,90.3,,,Visualizer
moment,6.787,3.24,0.7,1.92,0.67,,89.55,90.31,,,Visualizer
moment,7.05,3.33,0.8,1.55,0.57,,89.48,90.23,,,Visualizer
moment,7.275,3.05,1.0,1.38,0.76,,89.48,90.21,,,Visualizer
moment,7.552,3.02,1.4,1.23,0.86,,89.35,90.22,,,Visualizer
moment,7.8,3.07,1.4,1.15,0.67,,89.31,90.19,,,Visualizer
moment,8.031,3.12,1.5,1.1,0.76,,89.21,90.22,,,Visualizer
moment,8.287,3.13,1.7,0.97,0.67,,89.21,90.25,,,Visualizer
moment,8.55,2.99,2.2,0.91,0.76,,89.18,90.23,,,Visualizer
moment,8.775,2.99,2.3,0.88,0.86,,89.05,90.23,,,Visualizer
moment,9.037,2.99,2.4,0.86,0.86,,88.89,90.17,,,Visualizer
moment,9.305,3.0,2.8,0.87,1.05,,88.95,90.17,,,Visualizer
moment,9.564,3.08,2.9,0.88,0.76,,88.69,90.15,,,Visualizer
moment,9.787,3.04,3.0,0.84,0.76,,88.59,90.11,,,Visualizer
moment,10.021,2.94,3.3,0.84,0.95,,88.39,90.11,,,Visualizer
moment,10.241,2.97,3.7,0.86,0.86,,88.49,90.11,,,Visualizer
moment,10.503,3.0,3.8,0.94,0.95,,88.49,90.12,,,Visualizer
moment,10.762,3.24,4.1,1.07,1.14,,88.23,90.12,,,Visualizer
moment,10.987,3.53,4.3,1.21,0.95,,88.13,90.06,,,Visualizer
moment,11.25,3.81,4.8,1.27,1.24,,88.13,90.02,,,Visualizer
moment,11.512,4.09,5.1,1.4,1.24,,88.0,90.01,,,Visualizer
moment,11.783,4.42,5.5,1.48,1.33,,88.13,90.06,,,Visualizer
moment,12.0,4.62,6.1,1.57,1.72,,88.03,89.95,,,Visualizer
moment,12.273,4.87,6.5,1.65,1.62,,88.26,89.92,,,Visualizer
moment,12.524,5.1,6.6,1.67,1.62,,88.49,89.85,,,Visualizer
moment,12.75,5.22,7.5,1.69,1.91,,88.72,89.77,,,Visualizer
moment,13.012,5.31,8.1,1.77,2.19,,89.21,89.8,,,Visualizer
moment,13.275,5.44,8.5,1.78,2.1,,89.38,89.73,,,Visualizer
moment,13.5,5.45,9.3,1.82,2.38,,89.81,89.72,,,Visualizer
moment,13.762,5.4,9.7,1.85,2.29,,89.95,89.69,,,Visualizer
moment,14.028,5.32,10.5,1.83,2.29,,90.14,89.64,,,Visualizer
moment,14.264,5.15,11.0,1.83,2.38,,90.28,89.63,,,Visualizer
moment,14.512,5.04,11.5,1.85,2.48,,90.48,89.64,,,Visualizer
moment,14.774,4.97,12.3,1.81,2.48,,90.57,89.69,,,Visualizer
moment,14.999,4.82,12.7,1.81,2.38,,90.57,89.66,,,Visualizer
moment,15.262,4.76,13.3,1.82,2.38,,90.71,89.63,,,Visualizer
moment,15.538,4.68,13.9,1.82,2.29,,90.74,89.74,,,Visualizer
moment,15.75,4.55,14.5,1.8,2.48,,90.71,89.74,,,Visualizer
moment,16.02,4.45,15.1,1.8,2.29,,90.61,89.81,,,Visualizer
moment,16.275,4.43,15.6,1.82,2.19,,90.61,89.73,,,Visualizer
moment,16.537,4.36,16.3,1.8,2.29,,90.64,89.79,,,Visualizer
moment,16.762,4.31,16.9,1.8,2.29,,90.74,89.81,,,Visualizer
moment,17.025,4.22,17.4,1.8,2.38,,90.64,89.73,,,Visualizer
moment,17.287,4.18,18.1,1.81,2.38,,90.68,89.78,,,Visualizer
moment,17.512,4.11,18.5,1.82,2.29,,90.64,89.82,,,Visualizer
moment,17.79,4.07,19.3,1.76,2.29,,90.64,89.84,,,Visualizer
moment,18.038,4.03,19.7,1.78,2.19,,90.61,89.82,,,Visualizer
moment,18.272,4.0,20.2,1.78,2.19,,90.54,89.76,,,Visualizer
moment,18.526,3.93,20.7,1.8,2.29,,90.57,89.83,,,Visualizer
moment,18.787,3.86,21.4,1.81,2.19,,90.54,89.8,,,Visualizer
moment,19.012,3.8,21.9,1.82,2.29,,90.54,89.81,,,Visualizer
moment,19.274,3.78,22.6,1.8,2.29,,90.48,89.78,,,Visualizer
moment,19.551,3.71,23.3,1.83,2.29,,90.44,89.79,,,Visualizer
moment,19.762,3.67,23.3,1.81,2.29,,90.54,89.83,,,Visualizer
moment,20.025,3.64,24.3,1.8,2.29,,90.51,89.8,,,Visualizer
moment,20.297,3.57,24.9,1.8,2.19,,90.31,89.8,,,Visualizer
moment,20.552,3.53,25.4,1.82,2.19,,90.38,89.77,,,Visualizer
moment,20.777,3.5,26.0,1.81,2.38,,90.38,89.74,,,Visualizer
moment,21.037,3.51,26.6,1.82,2.19,,90.48,89.77,,,Visualizer
moment,21.299,3.46,27.0,1.79,2.19,,90.38,89.71,,,Visualizer
moment,21.524,3.46,27.6,1.8,2.29,,90.44,89.75,,,Visualizer
moment,21.787,3.43,28.2,1.78,2.1,,90.54,89.75,,,Visualizer
moment,22.064,3.4,28.9,1.8,2.19,,90.48,89.67,,,Visualizer
moment,22.274,3.4,29.1,1.79,2.19,,90.64,89.67,,,Visualizer
moment,22.546,3.36,29.8,1.79,2.1,,90.61,89.7,,,Visualizer
moment,22.807,3.32,30.3,1.79,2.19,,90.51,89.75,,,Visualizer
moment,23.029,3.31,30.7,1.82,2.1,,90.61,89.69,,,Visualizer
moment,23.287,3.29,31.2,1.83,2.19,,90.68,89.69,,,Visualizer
moment,23.549,3.26,31.9,1.8,2.19,,90.51,89.67,,,Visualizer
moment,23.812,3.25,32.6,1.81,2.19,,90.51,89.66,,,Visualizer
moment,24.037,3.22,33.0,1.82,2.19,,90.51,89.73,,,Visualizer
moment,24.299,3.2,33.4,1.81,2.1,,90.41,89.69,,,Visualizer
moment,24.567,3.18,34.1,1.82,2.1,,90.41,89.68,,,Visualizer
moment,24.803,3.17,34.8,1.82,2.1,,90.38,89.66,,,Visualizer
moment,25.055,3.21,35.2,1.81,2.1,,90.41,89.65,,,Visualizer
moment,25.311,3.17,35.2,1.82,2.1,,90.28,89.66,,,Visualizer
moment,25.537,3.15,36.1,1.78,2.1,,90.34,89.68,,,Visualizer
moment,25.799,3.16,36.7,1.79,2.0,,90.41,89.66,,,Visualizer
