information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-19T09:30:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eeed96a8-1ca7-438b-bbbb-e8e312c5c1c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.54,0.0,4.07,0.0,,92.86,83.67,,,Visualizer
moment,0.269,0.56,0.0,4.65,0.0,,91.88,83.87,,,Visualizer
moment,0.584,0.58,0.0,5.22,0.0,,91.91,84.01,,,Visualizer
moment,0.764,0.63,0.0,5.69,0.0,,91.71,84.7,,,Visualizer
moment,1.079,0.67,0.0,6.04,0.0,,91.34,85.79,,,Visualizer
moment,1.259,0.74,0.0,6.3,0.0,,91.38,86.79,,,Visualizer
moment,1.574,0.89,0.0,6.55,0.0,,91.44,87.59,,,Visualizer
moment,1.799,1.01,0.0,6.72,0.0,,91.64,88.28,,,Visualizer
moment,2.024,1.14,0.0,6.87,0.0,,91.81,88.82,,,Visualizer
moment,2.294,1.35,0.0,6.87,0.0,,91.88,89.25,,,Visualizer
moment,2.519,1.53,0.0,6.82,0.0,,91.95,89.7,,,Visualizer
moment,2.789,1.69,0.0,6.8,0.0,,91.11,90.0,,,Visualizer
moment,3.014,1.88,0.0,6.83,0.0,,89.97,90.19,,,Visualizer
moment,3.329,2.15,0.0,6.78,0.0,,88.8,90.44,,,Visualizer
moment,3.554,2.48,0.0,6.7,0.0,,87.78,90.49,,,Visualizer
moment,3.824,2.91,0.0,6.51,0.0,,86.59,90.33,,,Visualizer
moment,4.049,3.26,0.0,5.95,0.0,,85.84,90.15,,,Visualizer
moment,4.274,3.46,0.0,5.26,0.0,,85.12,89.83,,,Visualizer
moment,4.544,3.53,0.0,4.54,0.0,,84.73,89.59,,,Visualizer
moment,4.769,3.58,0.0,3.76,0.0,,84.43,89.37,,,Visualizer
moment,5.084,3.48,0.0,3.12,0.0,,84.4,89.23,,,Visualizer
moment,5.399,3.48,0.0,2.6,0.0,,84.37,89.06,,,Visualizer
moment,5.534,3.48,0.0,2.04,0.0,,84.27,89.04,,,Visualizer
moment,5.803,3.25,0.0,1.59,0.0,,84.53,89.04,,,Visualizer
