information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T09:04:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aeb23f09-d75b-4e40-9f57-4b570752b2fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,2.53,0.0,,90.13,87.68,,,Visualizer
moment,0.224,0.01,0.0,3.58,0.0,,89.96,87.91,,,Visualizer
moment,0.45,0.01,0.0,4.62,0.0,,88.22,87.88,,,Visualizer
moment,0.72,0.01,0.0,5.39,0.0,,86.46,87.93,,,Visualizer
moment,0.944,0.01,0.0,6.01,0.0,,85.94,87.85,,,Visualizer
moment,1.214,0.01,0.0,6.53,0.0,,85.04,87.84,,,Visualizer
moment,1.439,0.01,0.0,6.9,0.0,,84.32,87.89,,,Visualizer
moment,1.709,0.16,0.0,7.16,0.0,,83.87,88.0,,,Visualizer
moment,1.98,0.31,0.0,7.39,0.0,,85.1,88.07,,,Visualizer
moment,2.204,0.46,0.0,7.53,0.0,,86.59,88.19,,,Visualizer
moment,2.474,0.63,0.0,7.61,0.0,,88.19,88.17,,,Visualizer
moment,2.699,0.77,0.0,7.65,0.0,,89.43,88.26,,,Visualizer
moment,2.969,0.95,0.0,7.68,0.0,,90.46,88.4,,,Visualizer
moment,3.239,1.1,0.0,7.62,0.0,,91.43,88.7,,,Visualizer
moment,3.464,1.27,0.0,7.48,0.0,,91.79,89.01,,,Visualizer
moment,3.689,1.42,0.0,7.35,0.0,,92.29,89.35,,,Visualizer
moment,4.004,1.64,0.0,7.22,0.0,,92.46,89.68,,,Visualizer
moment,4.275,1.8,0.0,7.1,0.0,,92.29,90.01,,,Visualizer
moment,4.5,2.02,0.0,7.0,0.0,,92.2,90.23,,,Visualizer
moment,4.726,2.31,0.0,6.85,0.0,,91.99,90.49,,,Visualizer
moment,4.95,2.63,0.0,6.58,0.0,,91.56,90.64,,,Visualizer
moment,5.222,2.96,0.0,6.09,0.0,,90.99,90.75,,,Visualizer
moment,5.444,3.17,0.0,5.51,0.0,,90.66,90.8,,,Visualizer
moment,5.715,3.37,0.0,4.74,0.0,,90.36,90.89,,,Visualizer
moment,5.939,3.43,0.0,4.06,0.0,,90.16,90.89,,,Visualizer
moment,6.209,3.4,0.0,3.39,0.0,,89.96,90.96,,,Visualizer
moment,6.479,3.39,0.0,2.79,0.0,,89.9,90.9,,,Visualizer
moment,6.703,3.29,0.0,2.29,0.0,,89.77,90.88,,,Visualizer
