information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T14:14:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/053abb11-c1e3-42e5-8ea3-98b33e9b0e98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.27,0.0,3.85,0.0,,187.9,183.03,,,Visualizer
moment,0.495,0.19,0.0,3.74,0.0,,187.26,183.45,,,Visualizer
moment,0.627,0.16,0.0,3.67,0.0,,186.39,183.42,,,Visualizer
moment,0.855,0.2,0.0,3.59,0.0,,186.67,183.51,,,Visualizer
moment,1.081,0.17,0.0,3.59,0.0,,187.2,183.38,,,Visualizer
moment,1.259,0.2,0.0,3.53,0.0,,188.07,183.46,,,Visualizer
moment,1.488,0.16,0.0,3.54,0.0,,188.83,183.76,,,Visualizer
moment,1.755,0.2,0.0,3.49,0.0,,189.18,183.81,,,Visualizer
moment,1.891,0.23,0.0,3.57,0.0,,190.06,183.87,,,Visualizer
moment,2.115,0.21,0.0,3.5,0.0,,190.53,183.86,,,Visualizer
moment,2.293,0.17,0.0,3.54,0.0,,191.24,184.12,,,Visualizer
moment,2.566,0.22,0.0,3.52,0.0,,191.59,184.5,,,Visualizer
moment,2.747,0.2,0.0,3.5,0.0,,192.06,184.68,,,Visualizer
moment,2.927,0.21,0.0,3.51,0.0,,192.77,184.79,,,Visualizer
moment,3.15,0.25,0.0,3.56,0.0,,193.18,185.04,,,Visualizer
moment,3.375,0.25,0.0,3.51,0.0,,193.48,185.29,,,Visualizer
moment,3.554,0.2,0.0,3.56,0.0,,193.78,185.57,,,Visualizer
moment,3.779,0.24,0.0,3.55,0.0,,194.31,185.67,,,Visualizer
moment,3.959,0.26,0.0,3.51,0.0,,194.43,186.03,,,Visualizer
moment,4.186,0.28,0.0,3.55,0.0,,194.6,186.19,,,Visualizer
moment,4.409,0.31,0.0,3.56,0.0,,194.67,186.44,,,Visualizer
moment,4.589,0.35,0.0,3.57,0.0,,194.72,186.93,,,Visualizer
moment,4.814,0.41,0.0,3.52,0.0,,194.72,187.21,,,Visualizer
moment,5.04,0.46,0.0,3.53,0.0,,194.79,187.38,,,Visualizer
moment,5.218,0.51,0.0,3.52,0.0,,194.67,187.68,,,Visualizer
moment,5.446,0.65,0.0,3.51,0.0,,194.49,187.97,,,Visualizer
moment,5.623,0.76,0.0,3.46,0.0,,194.19,188.0,,,Visualizer
moment,5.848,0.84,0.0,3.46,0.0,,194.07,188.16,,,Visualizer
moment,6.076,0.9,0.0,3.48,0.0,,193.72,188.41,,,Visualizer
moment,6.252,0.96,0.0,3.49,0.0,,193.54,188.62,,,Visualizer
moment,6.481,1.09,0.0,3.5,0.0,,193.3,188.74,,,Visualizer
moment,6.706,1.18,0.0,3.51,0.0,,193.36,188.82,,,Visualizer
moment,6.886,1.26,0.0,3.48,0.0,,193.18,188.92,,,Visualizer
moment,7.113,1.36,0.0,3.5,0.0,,193.06,188.91,,,Visualizer
moment,7.334,1.47,0.0,3.43,0.0,,193.01,188.91,,,Visualizer
moment,7.514,1.58,0.0,3.46,0.0,,193.01,189.04,,,Visualizer
moment,7.747,1.7,0.0,3.49,0.0,,193.24,189.27,,,Visualizer
moment,7.917,1.81,0.0,3.43,0.0,,192.83,189.21,,,Visualizer
moment,8.19,1.9,0.0,3.43,0.0,,193.24,189.2,,,Visualizer
moment,8.37,2.02,0.0,3.46,0.0,,192.83,189.18,,,Visualizer
moment,8.556,2.12,0.0,3.47,0.0,,192.83,189.26,,,Visualizer
moment,8.775,2.27,0.0,3.48,0.0,,192.53,189.26,,,Visualizer
moment,9.0,2.41,0.0,3.46,0.0,,192.47,189.29,,,Visualizer
moment,9.18,2.56,0.0,3.46,0.0,,192.3,189.27,,,Visualizer
moment,9.451,2.75,0.0,3.4,0.0,,192.18,189.33,,,Visualizer
moment,9.583,2.98,0.0,3.44,0.0,,192.12,189.38,,,Visualizer
moment,9.81,3.2,0.0,3.39,0.0,,191.65,189.44,,,Visualizer
moment,10.033,3.46,0.0,3.38,0.0,,191.41,189.42,,,Visualizer
moment,10.213,3.79,0.0,3.4,0.0,,191.53,189.48,,,Visualizer
moment,10.438,4.29,0.0,3.41,0.0,,191.41,189.45,,,Visualizer
moment,10.666,4.69,0.0,3.33,0.0,,191.12,189.5,,,Visualizer
moment,10.846,5.17,0.0,3.22,0.0,,191.12,189.55,,,Visualizer
moment,11.069,5.68,0.0,3.09,0.0,,191.18,189.41,,,Visualizer
moment,11.295,6.27,0.0,2.95,0.0,,191.12,189.48,,,Visualizer
moment,11.474,6.71,0.0,2.74,0.0,,191.12,189.58,,,Visualizer
moment,11.7,7.12,0.0,2.51,0.0,,191.06,189.54,,,Visualizer
moment,11.878,7.49,0.0,2.26,0.0,,191.06,189.52,,,Visualizer
moment,12.107,7.75,0.0,2.03,0.0,,191.29,189.59,,,Visualizer
moment,12.329,7.92,0.2,1.83,0.2,,191.12,189.67,,,Visualizer
moment,12.554,8.09,0.16,1.64,0.16,,191.36,189.54,,,Visualizer
moment,12.735,8.21,0.15,1.41,0.15,,191.12,189.56,,,Visualizer
moment,12.96,8.33,0.37,1.27,0.36,,191.12,189.59,,,Visualizer
moment,13.142,8.38,0.63,1.12,0.62,,191.29,189.51,,,Visualizer
moment,13.364,8.35,0.6,1.01,0.39,,191.12,189.54,,,Visualizer
