information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-01T04:58:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed9ad0ef-6c93-4a4f-b0af-1e248d1fac1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.25,-1.0,,90.65,87.04,,,Visualizer
moment,0.298,0.0,0.0,4.05,-1.0,,89.12,87.3,,,Visualizer
moment,0.499,0.07,0.0,4.91,-1.0,,85.81,87.32,,,Visualizer
moment,0.749,0.2,0.0,5.62,-1.0,,86.79,87.31,,,Visualizer
moment,0.999,0.22,0.0,6.13,-1.0,,87.91,87.34,,,Visualizer
moment,1.253,0.19,0.0,6.52,-1.0,,88.7,87.43,,,Visualizer
moment,1.499,0.2,0.0,6.85,-1.0,,89.06,87.61,,,Visualizer
moment,1.748,0.17,0.0,7.07,-1.0,,88.99,87.76,,,Visualizer
moment,1.996,0.17,0.0,7.24,-1.0,,89.16,87.85,,,Visualizer
moment,2.249,0.16,0.0,7.45,-1.0,,89.25,88.01,,,Visualizer
moment,2.501,0.21,0.0,7.69,-1.0,,89.16,88.15,,,Visualizer
moment,2.749,0.27,0.0,7.75,-1.0,,89.02,88.29,,,Visualizer
moment,2.997,0.33,0.0,7.8,-1.0,,88.93,88.38,,,Visualizer
moment,3.247,0.46,0.0,7.91,-1.0,,88.7,88.42,,,Visualizer
moment,3.497,0.66,0.0,7.88,-1.0,,88.59,88.3,,,Visualizer
moment,3.782,0.92,0.0,7.85,-1.0,,88.4,88.21,,,Visualizer
moment,3.997,1.19,0.0,7.87,-1.0,,88.3,88.26,,,Visualizer
moment,4.247,1.52,0.0,7.76,-1.0,,88.07,88.29,,,Visualizer
moment,4.5,1.9,0.0,7.64,-1.0,,88.07,88.4,,,Visualizer
moment,4.748,2.26,0.0,7.25,-1.0,,87.87,88.43,,,Visualizer
moment,4.997,2.49,0.0,6.7,-1.0,,87.8,88.4,,,Visualizer
moment,5.25,2.69,0.0,6.03,-1.0,,87.77,88.33,,,Visualizer
moment,5.499,2.87,0.0,5.32,-1.0,,87.71,88.3,,,Visualizer
moment,5.75,2.98,0.0,4.63,-1.0,,87.64,88.32,,,Visualizer
moment,5.997,3.03,0.0,3.96,-1.0,,87.51,88.21,,,Visualizer
moment,6.249,3.07,0.0,3.37,-1.0,,87.45,88.25,,,Visualizer
moment,6.498,3.07,0.0,2.85,-1.0,,87.61,88.26,,,Visualizer
moment,6.749,3.07,0.0,2.43,-1.0,,87.38,88.18,,,Visualizer
moment,6.999,3.07,0.0,2.07,-1.0,,87.48,88.15,,,Visualizer
moment,7.249,3.09,0.0,1.76,-1.0,,87.35,88.17,,,Visualizer
moment,7.497,3.08,0.0,1.5,-1.0,,87.45,88.11,,,Visualizer
moment,7.75,3.04,0.0,1.29,-1.0,,87.28,88.02,,,Visualizer
moment,7.997,3.04,0.0,1.12,-1.0,,87.32,88.0,,,Visualizer
moment,8.249,3.08,0.0,0.92,-1.0,,87.21,88.0,,,Visualizer
moment,8.548,3.05,0.0,0.83,-1.0,,87.28,88.01,,,Visualizer
moment,8.747,3.07,0.0,0.66,-1.0,,87.25,87.95,,,Visualizer
moment,8.997,2.99,0.0,0.63,-1.0,,87.28,87.92,,,Visualizer
moment,9.248,3.04,0.0,0.53,-1.0,,87.28,87.89,,,Visualizer
moment,9.498,3.05,0.0,0.51,-1.0,,87.15,87.87,,,Visualizer
moment,9.748,3.08,0.0,0.4,-1.0,,87.18,87.84,,,Visualizer
moment,9.998,2.96,0.0,0.4,-1.0,,87.28,87.82,,,Visualizer
moment,10.247,3.04,0.0,0.35,-1.0,,87.25,87.82,,,Visualizer
moment,10.5,3.04,0.0,0.28,-1.0,,87.28,87.82,,,Visualizer
moment,10.747,2.95,0.0,0.33,-1.0,,87.18,87.75,,,Visualizer
moment,11.005,3.08,0.0,0.27,-1.0,,87.25,87.68,,,Visualizer
moment,11.247,3.04,0.0,0.21,-1.0,,87.35,87.71,,,Visualizer
