information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-05T21:54:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8e4996f-14a9-4f05-b3cd-bf3281869992,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.046,0.51,0.0,3.89,0.0,,200.26,195.88,,,Visualizer
moment,0.269,0.45,0.0,4.6,0.0,,200.14,196.11,,,Visualizer
moment,0.453,0.51,0.0,5.58,0.0,,196.6,196.47,,,Visualizer
moment,0.719,0.6,0.0,6.22,0.0,,188.48,196.47,,,Visualizer
moment,0.854,0.64,0.0,6.74,0.0,,185.87,196.45,,,Visualizer
moment,1.124,0.65,0.0,7.13,0.0,,185.35,196.36,,,Visualizer
moment,1.259,0.66,0.0,7.42,0.0,,185.58,195.82,,,Visualizer
moment,1.574,0.76,0.0,7.61,0.0,,186.04,195.25,,,Visualizer
moment,1.709,0.79,0.0,7.74,0.0,,186.97,194.71,,,Visualizer
moment,1.89,0.87,0.0,7.83,0.0,,187.84,194.3,,,Visualizer
moment,2.114,0.86,0.0,7.89,0.0,,189.41,193.91,,,Visualizer
moment,2.339,0.95,0.0,7.91,0.0,,190.81,193.82,,,Visualizer
moment,2.519,1.0,0.0,7.94,0.0,,192.16,193.64,,,Visualizer
moment,2.744,1.0,0.0,7.86,0.0,,193.58,193.5,,,Visualizer
moment,2.97,1.0,0.0,7.92,0.0,,195.11,193.71,,,Visualizer
moment,3.149,1.06,0.0,7.95,0.0,,196.12,194.05,,,Visualizer
moment,3.374,1.09,0.0,8.0,0.0,,197.31,194.34,,,Visualizer
moment,3.554,1.08,0.0,8.02,0.0,,198.51,195.0,,,Visualizer
moment,3.779,1.06,0.0,8.06,0.0,,199.41,195.51,,,Visualizer
moment,4.004,1.08,0.0,8.01,0.0,,200.19,195.97,,,Visualizer
moment,4.184,1.07,0.0,8.02,0.0,,200.62,196.27,,,Visualizer
moment,4.409,1.1,0.0,8.02,0.0,,201.28,196.64,,,Visualizer
moment,4.634,1.15,0.0,8.0,0.0,,201.71,196.95,,,Visualizer
moment,4.814,1.22,0.0,7.99,0.0,,202.38,197.31,,,Visualizer
moment,5.084,1.3,0.0,7.99,0.0,,202.32,197.5,,,Visualizer
moment,5.264,1.45,0.0,7.97,0.0,,202.68,197.72,,,Visualizer
moment,5.444,1.56,0.0,7.97,0.0,,202.87,197.98,,,Visualizer
moment,5.715,1.63,0.0,7.98,0.0,,202.99,198.34,,,Visualizer
moment,5.894,1.81,0.0,7.93,0.0,,202.87,198.46,,,Visualizer
moment,6.074,2.01,0.0,7.91,0.0,,202.87,198.71,,,Visualizer
moment,6.344,2.23,0.0,7.88,0.0,,202.56,198.99,,,Visualizer
moment,6.524,2.52,0.0,7.88,0.0,,202.32,199.13,,,Visualizer
moment,6.704,2.89,0.0,7.69,0.0,,202.63,199.21,,,Visualizer
moment,6.93,3.22,0.24,7.23,0.25,,202.56,199.45,,,Visualizer
moment,7.109,3.43,0.32,6.62,0.33,,202.56,199.49,,,Visualizer
moment,7.335,3.56,0.7,5.92,0.73,,202.26,199.56,,,Visualizer
moment,7.514,3.63,0.96,5.19,1.0,,201.41,199.66,,,Visualizer
moment,7.739,3.61,1.91,4.46,1.98,,200.38,199.72,,,Visualizer
moment,7.964,3.51,2.3,3.93,2.1,,199.29,199.71,,,Visualizer
moment,8.144,3.47,2.76,3.45,2.62,,198.16,199.89,,,Visualizer
moment,8.369,3.4,3.08,3.05,2.66,,197.14,199.78,,,Visualizer
moment,8.602,3.33,3.8,2.69,1.96,,196.12,199.91,,,Visualizer
moment,8.774,3.25,3.89,2.47,1.74,,195.17,199.68,,,Visualizer
moment,9.044,3.23,4.09,2.34,1.86,,194.05,199.71,,,Visualizer
moment,9.179,3.24,4.57,2.2,1.79,,193.28,199.71,,,Visualizer
moment,9.404,3.22,4.82,2.11,1.57,,192.22,199.55,,,Visualizer
moment,9.629,3.24,5.54,2.06,1.81,,191.22,199.41,,,Visualizer
moment,9.809,3.21,5.55,2.01,1.73,,190.29,199.4,,,Visualizer
moment,10.034,3.2,5.85,1.99,1.44,,189.41,199.31,,,Visualizer
moment,10.259,3.21,6.5,1.97,1.74,,188.48,199.22,,,Visualizer
moment,10.439,3.19,6.66,1.99,1.71,,187.78,199.05,,,Visualizer
moment,10.664,3.18,7.14,2.01,1.66,,187.32,198.92,,,Visualizer
moment,10.889,3.16,7.66,2.05,1.92,,186.68,198.77,,,Visualizer
moment,11.07,3.17,7.84,2.04,2.07,,186.16,198.77,,,Visualizer
moment,11.339,3.17,8.64,2.08,2.06,,185.75,198.63,,,Visualizer
moment,11.474,3.12,8.93,2.15,2.14,,185.58,198.42,,,Visualizer
moment,11.699,3.13,9.26,2.19,2.01,,185.41,198.35,,,Visualizer
moment,11.969,3.11,9.97,2.23,2.21,,185.18,198.24,,,Visualizer
moment,12.149,3.07,10.48,2.34,2.32,,185.06,198.09,,,Visualizer
moment,12.329,3.1,10.83,2.4,2.28,,185.12,197.82,,,Visualizer
moment,12.554,3.08,11.36,2.46,2.38,,185.01,197.64,,,Visualizer
moment,12.779,3.08,11.86,2.52,2.48,,185.06,197.46,,,Visualizer
moment,13.004,3.08,12.52,2.58,2.36,,184.78,197.31,,,Visualizer
moment,13.139,3.09,12.75,2.6,2.36,,185.12,197.15,,,Visualizer
moment,13.364,3.08,13.38,2.64,2.65,,185.18,196.94,,,Visualizer
moment,13.589,3.06,13.79,2.64,2.53,,185.18,196.66,,,Visualizer
moment,13.769,3.05,14.3,2.68,2.54,,185.12,196.47,,,Visualizer
moment,13.993,3.03,15.06,2.75,2.64,,185.46,196.32,,,Visualizer
moment,14.219,3.02,15.64,2.85,2.68,,185.12,196.19,,,Visualizer
moment,14.398,3.02,16.2,2.87,2.77,,185.18,195.97,,,Visualizer
moment,14.623,3.02,16.73,2.93,2.86,,185.01,195.77,,,Visualizer
moment,14.894,3.01,17.87,2.96,2.92,,185.06,195.64,,,Visualizer
moment,15.029,3.05,18.15,2.99,2.96,,185.01,195.47,,,Visualizer
moment,15.254,3.05,18.71,3.08,2.9,,185.06,195.21,,,Visualizer
moment,15.434,3.08,19.26,3.15,2.93,,184.94,195.06,,,Visualizer
moment,15.659,3.24,19.88,3.22,2.99,,184.94,194.82,,,Visualizer
moment,15.884,3.26,20.51,3.44,3.02,,185.12,194.69,,,Visualizer
moment,16.07,3.44,21.48,3.54,3.18,,184.83,194.53,,,Visualizer
moment,16.333,3.61,22.13,3.64,3.32,,184.89,194.2,,,Visualizer
moment,16.513,3.8,22.8,3.72,3.35,,184.83,194.16,,,Visualizer
moment,16.739,3.95,23.56,3.9,3.48,,184.54,193.97,,,Visualizer
moment,16.963,4.18,24.27,3.97,3.59,,184.31,193.7,,,Visualizer
moment,17.098,4.43,25.07,4.07,3.73,,184.25,193.63,,,Visualizer
moment,17.323,4.69,25.78,4.2,3.79,,184.25,193.41,,,Visualizer
moment,17.594,4.97,27.11,4.34,4.13,,184.49,193.15,,,Visualizer
moment,17.774,5.21,27.96,4.46,4.23,,184.66,192.82,,,Visualizer
moment,17.954,5.45,28.9,4.45,4.43,,184.89,192.51,,,Visualizer
moment,18.269,5.48,30.34,4.46,4.74,,184.66,192.42,,,Visualizer
moment,18.359,5.54,30.78,4.52,4.79,,184.83,192.08,,,Visualizer
moment,18.584,5.64,32.14,4.54,4.79,,184.49,191.9,,,Visualizer
