information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-01T00:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d203104-c946-48e3-b0d0-3d83a1b5f305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.01,0.0,2.47,0.0,,94.34,92.51,,,Visualizer
moment,0.224,0.01,0.0,3.57,0.0,,94.34,92.63,,,Visualizer
moment,0.449,0.01,0.0,4.89,0.0,,93.08,92.73,,,Visualizer
moment,0.674,0.01,0.0,6.02,0.0,,91.77,92.76,,,Visualizer
moment,0.858,0.01,0.0,7.0,0.0,,91.06,92.74,,,Visualizer
moment,1.079,0.01,0.0,7.61,0.0,,90.76,92.75,,,Visualizer
moment,1.259,0.01,0.0,8.16,0.0,,90.16,92.73,,,Visualizer
moment,1.485,0.05,0.0,8.53,0.0,,89.47,92.8,,,Visualizer
moment,1.71,0.26,0.0,8.74,0.0,,89.0,92.82,,,Visualizer
moment,1.889,0.48,0.0,8.91,0.0,,89.3,92.88,,,Visualizer
moment,2.115,0.58,0.0,9.05,0.0,,89.67,92.83,,,Visualizer
moment,2.339,0.64,0.0,9.06,0.0,,90.39,92.77,,,Visualizer
moment,2.565,0.69,0.0,9.09,0.0,,90.86,92.65,,,Visualizer
moment,2.749,0.74,0.0,9.17,0.0,,91.46,92.58,,,Visualizer
moment,2.925,0.81,0.0,9.14,0.0,,91.9,92.7,,,Visualizer
moment,3.15,0.85,0.0,9.1,0.0,,92.23,92.78,,,Visualizer
moment,3.376,0.9,0.0,9.16,0.0,,92.68,92.81,,,Visualizer
moment,3.554,0.98,0.0,9.09,0.0,,93.01,92.94,,,Visualizer
moment,3.825,1.05,0.0,9.05,0.0,,93.38,93.01,,,Visualizer
moment,4.005,1.13,0.0,8.95,0.0,,93.52,93.13,,,Visualizer
moment,4.184,1.22,0.0,8.7,0.0,,93.62,93.3,,,Visualizer
moment,4.41,1.29,0.0,8.3,0.0,,93.86,93.42,,,Visualizer
moment,4.635,1.36,0.0,7.77,0.0,,93.93,93.43,,,Visualizer
moment,4.815,1.42,0.0,7.14,0.0,,94.03,93.59,,,Visualizer
moment,5.085,1.49,0.0,6.38,0.0,,94.13,93.71,,,Visualizer
moment,5.219,1.52,0.0,5.61,0.0,,94.1,93.72,,,Visualizer
moment,5.444,1.54,0.0,4.99,0.0,,94.2,93.78,,,Visualizer
moment,5.67,1.63,0.0,4.39,0.0,,94.27,93.83,,,Visualizer
moment,5.849,1.65,0.0,3.77,0.0,,94.17,93.87,,,Visualizer
moment,6.077,1.56,0.0,3.21,0.0,,94.23,93.85,,,Visualizer
moment,6.39,1.52,0.0,2.72,0.0,,94.23,93.99,,,Visualizer
moment,6.487,1.47,0.0,2.29,0.0,,94.07,93.91,,,Visualizer
moment,6.705,1.42,0.0,1.93,0.0,,94.07,93.93,,,Visualizer
moment,6.929,1.37,0.0,1.55,0.0,,94.17,93.98,,,Visualizer
moment,7.11,1.32,0.0,1.35,0.0,,93.89,93.98,,,Visualizer
moment,7.335,1.28,0.0,1.13,0.0,,93.93,93.91,,,Visualizer
moment,7.515,1.26,0.0,0.97,0.0,,93.96,93.98,,,Visualizer
moment,7.739,1.23,0.0,0.77,0.0,,94.0,93.95,,,Visualizer
moment,7.965,1.17,0.0,0.74,0.0,,93.93,93.91,,,Visualizer
moment,8.145,1.19,0.0,0.66,0.0,,93.86,93.89,,,Visualizer
moment,8.37,1.19,0.0,0.61,0.0,,93.72,93.88,,,Visualizer
moment,8.595,1.19,0.0,0.48,0.0,,93.66,93.89,,,Visualizer
moment,8.775,1.15,0.0,0.38,0.0,,93.72,93.83,,,Visualizer
moment,8.999,1.14,0.0,0.44,0.0,,93.72,93.86,,,Visualizer
moment,9.179,1.13,0.0,0.45,0.0,,93.66,93.88,,,Visualizer
moment,9.405,1.13,0.0,0.42,0.0,,93.59,93.92,,,Visualizer
moment,9.63,1.13,0.0,0.47,0.0,,93.55,93.89,,,Visualizer
moment,9.81,1.16,0.0,0.39,0.0,,93.45,93.85,,,Visualizer
moment,10.035,1.12,0.0,0.44,0.0,,93.35,93.83,,,Visualizer
moment,10.26,1.17,0.0,0.38,0.0,,93.35,93.83,,,Visualizer
moment,10.44,1.13,0.07,0.3,0.07,,93.35,93.76,,,Visualizer
moment,10.665,1.11,0.07,0.37,0.07,,93.15,93.75,,,Visualizer
moment,10.844,1.16,0.06,0.31,0.06,,93.28,93.75,,,Visualizer
moment,11.07,1.11,0.0,0.39,0.0,,93.21,93.77,,,Visualizer
moment,11.295,1.14,0.0,0.33,0.0,,93.18,93.71,,,Visualizer
moment,11.52,1.13,0.06,0.4,-0.01,,93.11,93.68,,,Visualizer
moment,11.7,1.17,0.16,0.33,0.09,,93.01,93.63,,,Visualizer
moment,11.925,1.12,0.17,0.26,0.17,,92.95,93.64,,,Visualizer
moment,12.105,1.09,0.18,0.34,0.18,,92.84,93.57,,,Visualizer
moment,12.33,1.14,0.18,0.29,0.18,,92.84,93.57,,,Visualizer
moment,12.555,1.13,0.18,0.38,0.18,,92.74,93.62,,,Visualizer
moment,12.779,1.17,0.2,0.31,0.04,,92.78,93.55,,,Visualizer
moment,12.96,1.12,0.22,0.24,0.05,,92.74,93.63,,,Visualizer
moment,13.139,1.1,0.22,0.29,0.04,,92.74,93.55,,,Visualizer
moment,13.365,1.17,0.29,0.29,0.12,,92.64,93.5,,,Visualizer
moment,13.589,1.13,0.33,0.23,0.14,,92.68,93.47,,,Visualizer
moment,13.769,1.08,0.34,0.3,0.15,,92.5,93.55,,,Visualizer
moment,14.085,1.12,0.37,0.35,0.15,,92.57,93.5,,,Visualizer
moment,14.221,1.15,0.4,0.37,0.16,,92.57,93.44,,,Visualizer
moment,14.399,1.14,0.43,0.29,0.14,,92.34,93.5,,,Visualizer
