information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-17T00:35:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58ea0489-4f11-4a16-a021-28209bf7d91f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.63,0.0,4.32,0.0,,200.55,195.74,,,Visualizer
moment,0.134,0.54,0.0,5.42,0.0,,197.42,196.18,,,Visualizer
moment,0.404,0.65,0.0,6.09,0.0,,190.74,196.18,,,Visualizer
moment,0.629,0.89,0.0,6.72,0.0,,189.75,196.06,,,Visualizer
moment,0.855,0.99,0.0,7.05,0.0,,191.26,196.07,,,Visualizer
moment,0.989,1.14,0.0,7.38,0.0,,192.85,195.87,,,Visualizer
moment,1.259,1.28,0.0,7.55,0.0,,194.86,195.52,,,Visualizer
moment,1.395,1.36,0.0,7.67,0.0,,196.95,195.49,,,Visualizer
moment,1.619,1.37,0.0,7.75,0.0,,198.5,195.62,,,Visualizer
moment,1.889,1.4,0.0,7.81,0.0,,199.58,196.04,,,Visualizer
moment,2.114,1.42,0.0,7.87,0.0,,200.36,196.55,,,Visualizer
moment,2.204,1.35,0.0,7.89,0.0,,200.85,197.07,,,Visualizer
moment,2.474,1.34,0.0,7.9,0.0,,200.85,197.57,,,Visualizer
moment,2.699,1.33,0.0,7.93,0.0,,200.36,197.94,,,Visualizer
moment,2.834,1.28,0.0,7.98,0.0,,200.12,198.1,,,Visualizer
moment,3.059,1.29,0.0,7.97,0.0,,199.77,198.16,,,Visualizer
moment,3.239,1.32,0.0,7.99,0.0,,199.34,198.23,,,Visualizer
moment,3.509,1.37,0.0,7.98,0.0,,199.22,198.42,,,Visualizer
moment,3.779,1.41,0.0,8.01,0.0,,198.92,198.46,,,Visualizer
moment,3.87,1.46,0.0,8.0,0.0,,198.8,198.55,,,Visualizer
moment,4.139,1.65,0.0,7.97,0.0,,198.62,198.55,,,Visualizer
moment,4.364,1.82,0.0,7.99,0.0,,198.44,198.56,,,Visualizer
moment,4.589,1.97,0.0,7.96,0.0,,198.26,198.62,,,Visualizer
moment,4.724,2.2,0.0,7.95,0.0,,198.2,198.7,,,Visualizer
moment,4.949,2.4,0.0,7.92,0.0,,198.02,198.66,,,Visualizer
moment,5.219,2.77,0.0,7.8,0.0,,198.08,198.69,,,Visualizer
moment,5.354,3.16,0.0,7.35,0.0,,197.78,198.74,,,Visualizer
moment,5.624,3.47,0.0,6.62,0.0,,198.08,198.68,,,Visualizer
moment,5.849,3.67,0.0,5.81,0.0,,198.14,198.65,,,Visualizer
moment,6.074,3.66,0.0,5.06,0.0,,197.3,198.66,,,Visualizer
moment,6.164,3.65,0.0,4.36,0.0,,196.29,198.68,,,Visualizer
moment,6.435,3.6,0.0,3.67,0.0,,195.69,198.66,,,Visualizer
moment,6.659,3.5,0.0,3.16,0.0,,194.68,198.62,,,Visualizer
moment,6.884,3.43,0.0,2.76,0.0,,193.85,198.63,,,Visualizer
moment,7.109,3.36,0.0,2.39,0.0,,193.03,198.69,,,Visualizer
moment,7.334,3.31,0.0,2.18,0.0,,192.38,198.6,,,Visualizer
moment,7.424,3.35,0.0,1.94,0.0,,191.68,198.52,,,Visualizer
moment,7.649,3.29,0.0,1.83,0.0,,191.09,198.54,,,Visualizer
moment,7.919,3.31,0.0,1.69,0.0,,190.39,198.4,,,Visualizer
moment,8.144,3.3,0.0,1.6,0.0,,189.69,198.33,,,Visualizer
moment,8.369,3.25,0.0,1.58,0.0,,189.04,198.38,,,Visualizer
moment,8.459,3.26,0.0,1.55,0.0,,188.4,198.35,,,Visualizer
moment,8.73,3.22,0.0,1.58,0.0,,187.65,198.25,,,Visualizer
moment,8.954,3.22,0.0,1.58,0.0,,187.13,198.14,,,Visualizer
moment,9.179,3.18,0.0,1.63,0.0,,186.6,197.94,,,Visualizer
moment,9.404,3.22,0.0,1.63,0.0,,185.79,198.0,,,Visualizer
moment,9.494,3.15,0.0,1.68,0.0,,185.27,197.84,,,Visualizer
moment,9.764,3.19,0.0,1.75,0.0,,184.7,197.94,,,Visualizer
moment,9.989,3.14,0.0,1.79,0.0,,184.35,197.87,,,Visualizer
moment,10.124,3.13,0.0,1.85,0.0,,183.78,197.73,,,Visualizer
moment,10.439,3.14,0.0,1.92,0.0,,183.78,197.59,,,Visualizer
moment,10.664,3.12,0.0,2.01,0.0,,183.54,197.36,,,Visualizer
moment,10.754,3.1,0.0,2.08,0.0,,183.26,197.14,,,Visualizer
moment,10.979,3.1,0.0,2.15,0.0,,183.43,197.07,,,Visualizer
moment,11.204,3.08,0.0,2.19,0.0,,183.31,196.98,,,Visualizer
moment,11.429,3.06,0.0,2.28,0.0,,183.08,196.72,,,Visualizer
moment,11.699,3.07,0.0,2.35,0.0,,183.37,196.42,,,Visualizer
moment,11.789,3.07,0.0,2.4,0.0,,183.49,196.31,,,Visualizer
moment,12.059,3.04,0.0,2.47,0.0,,183.54,196.03,,,Visualizer
moment,12.329,3.07,0.0,2.54,0.0,,183.72,195.93,,,Visualizer
moment,12.419,3.04,0.0,2.57,0.0,,183.89,195.84,,,Visualizer
