information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot 40g out,text
meta,,,,,,,,,Date,2024-04-17T14:15:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f08856e9-2097-4173-8843-a96795b10614,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,1.06,0.0,3.22,0.0,,91.73,74.9,,,Visualizer
moment,0.262,1.21,0.0,3.28,0.0,,86.57,75.06,,,Visualizer
moment,0.53,1.43,0.0,3.39,0.0,,87.42,75.06,,,Visualizer
moment,0.787,1.35,0.0,3.51,0.0,,89.33,75.39,,,Visualizer
moment,1.012,1.41,0.0,3.59,0.0,,91.02,76.25,,,Visualizer
moment,1.274,1.53,0.0,3.65,0.0,,92.74,77.17,,,Visualizer
moment,1.537,1.58,0.0,3.71,0.0,,94.09,78.22,,,Visualizer
moment,1.762,1.6,0.0,3.79,0.0,,95.05,79.63,,,Visualizer
moment,2.024,1.62,0.0,3.89,0.0,,96.05,81.12,,,Visualizer
moment,2.324,1.71,0.0,3.98,0.0,,96.64,82.74,,,Visualizer
moment,2.512,1.75,0.0,4.02,0.0,,97.3,84.39,,,Visualizer
moment,2.774,1.76,0.0,4.11,0.0,,97.9,85.7,,,Visualizer
moment,3.037,1.6,0.0,4.12,0.0,,97.87,86.89,,,Visualizer
moment,3.262,1.5,0.0,4.08,0.0,,97.59,88.07,,,Visualizer
moment,3.524,1.56,0.0,4.08,0.0,,96.64,89.03,,,Visualizer
moment,3.787,1.53,0.0,4.08,0.0,,96.02,89.7,,,Visualizer
moment,4.012,1.52,0.0,4.04,0.0,,95.36,90.22,,,Visualizer
