information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-01T14:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5c2e0a2-0c4e-4e83-b41b-5ec51aecafc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.19,0.0,2.06,0.0,,185.8,180.86,,,Visualizer
moment,0.197,0.16,0.0,2.26,0.0,,185.68,181.21,,,Visualizer
moment,0.424,0.15,0.0,3.07,0.0,,184.81,181.34,,,Visualizer
moment,0.648,0.18,0.0,4.42,0.0,,183.06,181.25,,,Visualizer
moment,0.918,0.2,0.0,5.61,0.0,,181.96,181.3,,,Visualizer
moment,1.054,0.32,0.0,6.6,0.0,,182.07,181.38,,,Visualizer
moment,1.279,0.63,0.0,7.28,0.0,,182.88,181.55,,,Visualizer
moment,1.459,0.7,0.0,7.75,0.0,,183.88,181.62,,,Visualizer
moment,1.683,0.7,0.0,8.2,0.0,,185.27,181.81,,,Visualizer
moment,1.863,0.73,0.0,8.49,0.0,,186.56,182.1,,,Visualizer
moment,2.089,0.71,0.0,8.71,0.0,,187.38,182.29,,,Visualizer
moment,2.313,0.7,0.0,8.94,0.0,,188.56,182.65,,,Visualizer
moment,2.495,0.72,0.0,9.13,0.0,,189.56,183.12,,,Visualizer
moment,2.763,0.76,0.0,9.31,0.0,,190.1,183.7,,,Visualizer
moment,2.99,0.77,0.0,9.42,0.0,,190.63,184.14,,,Visualizer
