information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-19T14:49:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Description,"Batch #40263
Sealed: 2022-04-17
Opened: 2022-05-07",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.55,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b7f99ac-247a-4afb-a537-89714e6a056d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.4,0.0,3.93,0.0,,88.77,84.29,,,Visualizer
moment,0.224,0.42,0.0,4.53,0.0,,88.64,84.5,,,Visualizer
moment,0.498,0.42,0.0,5.58,0.0,,86.78,84.63,,,Visualizer
moment,0.674,0.51,0.0,6.39,0.0,,86.45,84.6,,,Visualizer
moment,0.854,0.6,0.0,7.06,0.0,,86.68,84.71,,,Visualizer
moment,1.124,0.76,0.0,7.54,0.0,,86.68,85.0,,,Visualizer
moment,1.304,0.83,0.0,7.92,0.0,,86.71,85.27,,,Visualizer
moment,1.484,0.88,0.0,8.2,0.0,,87.1,85.5,,,Visualizer
moment,1.754,0.92,0.0,8.41,0.0,,87.66,85.67,,,Visualizer
moment,1.889,0.95,0.0,8.56,0.0,,88.11,85.92,,,Visualizer
moment,2.114,0.98,0.0,8.72,0.0,,88.57,86.09,,,Visualizer
moment,2.339,0.98,0.0,8.77,0.0,,88.93,86.35,,,Visualizer
moment,2.564,0.96,0.0,8.79,0.0,,89.2,86.59,,,Visualizer
moment,2.743,1.01,0.0,8.86,0.0,,89.29,86.78,,,Visualizer
moment,3.059,1.05,0.0,8.93,0.0,,89.49,86.94,,,Visualizer
moment,3.149,1.11,0.0,8.98,0.0,,89.56,87.13,,,Visualizer
moment,3.374,1.21,0.0,8.95,0.0,,89.62,87.4,,,Visualizer
moment,3.554,1.31,0.0,8.91,0.0,,89.62,87.66,,,Visualizer
moment,3.779,1.44,0.0,8.94,0.0,,89.33,87.81,,,Visualizer
moment,4.004,1.6,0.0,8.86,0.0,,89.33,87.98,,,Visualizer
moment,4.184,1.85,0.0,8.81,0.0,,89.2,88.06,,,Visualizer
moment,4.409,2.14,0.0,8.61,0.0,,89.16,88.16,,,Visualizer
moment,4.634,2.45,0.0,8.41,0.0,,89.16,88.23,,,Visualizer
moment,4.814,2.81,0.0,7.99,0.0,,89.1,88.29,,,Visualizer
moment,5.039,3.22,0.0,7.15,0.0,,88.96,88.34,,,Visualizer
moment,5.309,3.5,0.0,6.11,0.0,,88.83,88.34,,,Visualizer
moment,5.444,3.55,0.0,5.17,0.0,,88.77,88.37,,,Visualizer
moment,5.669,3.62,0.0,4.13,0.0,,88.67,88.41,,,Visualizer
moment,5.849,3.47,0.0,3.36,0.0,,88.61,88.37,,,Visualizer
moment,6.119,3.34,0.0,2.75,0.0,,88.64,88.33,,,Visualizer
moment,6.299,3.3,0.0,2.25,0.0,,88.51,88.33,,,Visualizer
moment,6.478,3.26,0.0,1.81,0.0,,88.51,88.3,,,Visualizer
moment,6.704,3.18,0.0,1.53,0.0,,88.51,88.28,,,Visualizer
moment,6.929,3.15,0.0,1.23,0.0,,88.38,88.22,,,Visualizer
moment,7.153,3.16,0.14,1.2,0.15,,88.34,88.25,,,Visualizer
moment,7.379,3.35,0.19,0.97,0.2,,88.34,88.22,,,Visualizer
moment,7.559,3.24,0.18,0.75,0.19,,88.25,88.16,,,Visualizer
moment,7.74,3.05,0.45,0.59,0.47,,88.28,88.13,,,Visualizer
moment,8.009,2.9,0.55,0.56,0.58,,88.14,88.17,,,Visualizer
moment,8.144,2.92,0.55,0.55,0.43,,88.18,88.13,,,Visualizer
moment,8.414,3.01,0.52,0.52,0.35,,88.11,88.08,,,Visualizer
moment,8.593,2.99,0.6,0.52,0.44,,88.08,88.1,,,Visualizer
moment,8.819,3.0,0.63,0.46,0.04,,87.95,88.07,,,Visualizer
moment,8.998,3.02,0.66,0.5,0.12,,87.95,88.05,,,Visualizer
moment,9.224,3.08,0.83,0.4,0.32,,87.85,88.0,,,Visualizer
moment,9.407,2.97,1.0,0.44,0.42,,87.79,87.93,,,Visualizer
moment,9.628,3.03,1.01,0.37,0.42,,87.75,87.94,,,Visualizer
moment,9.809,2.96,0.98,0.43,0.36,,87.79,87.91,,,Visualizer
moment,10.034,3.01,1.04,0.4,0.39,,87.72,87.96,,,Visualizer
moment,10.259,3.07,1.17,0.42,0.36,,87.59,87.9,,,Visualizer
moment,10.484,3.08,1.2,0.33,0.21,,87.56,87.88,,,Visualizer
moment,10.755,2.93,1.31,0.38,0.35,,87.49,87.91,,,Visualizer
moment,10.889,3.01,1.31,0.33,0.35,,87.43,87.86,,,Visualizer
moment,11.068,3.0,1.31,0.4,0.28,,87.36,87.78,,,Visualizer
moment,11.293,3.04,1.5,0.33,0.33,,87.36,87.85,,,Visualizer
moment,11.474,2.95,1.49,0.39,0.3,,87.27,87.92,,,Visualizer
moment,11.743,3.03,1.52,0.32,0.22,,87.3,87.81,,,Visualizer
moment,11.923,3.02,1.53,0.39,0.23,,87.17,87.78,,,Visualizer
moment,12.193,3.09,1.7,0.32,0.21,,87.07,87.76,,,Visualizer
moment,12.373,2.95,1.7,0.37,0.22,,87.1,87.77,,,Visualizer
moment,12.553,3.03,1.71,0.32,0.23,,87.1,87.75,,,Visualizer
moment,12.733,3.0,1.74,0.38,0.23,,87.04,87.76,,,Visualizer
moment,12.958,3.05,1.76,0.33,0.24,,86.94,87.78,,,Visualizer
moment,13.184,3.0,1.95,0.32,0.26,,86.94,87.72,,,Visualizer
moment,13.363,3.0,1.96,0.34,0.27,,86.84,87.71,,,Visualizer
moment,13.633,3.04,1.99,0.27,0.27,,86.84,87.73,,,Visualizer
moment,13.813,2.97,2.03,0.35,0.28,,86.84,87.62,,,Visualizer
moment,13.995,3.04,2.2,0.28,0.25,,86.71,87.66,,,Visualizer
moment,14.219,2.97,2.23,0.36,0.28,,86.68,87.71,,,Visualizer
moment,14.443,3.06,2.23,0.29,0.27,,86.68,87.62,,,Visualizer
moment,14.624,2.98,2.36,0.37,0.37,,86.62,87.62,,,Visualizer
moment,14.848,3.06,2.37,0.3,0.36,,86.68,87.57,,,Visualizer
moment,15.032,2.97,2.4,0.35,0.19,,86.48,87.59,,,Visualizer
moment,15.253,3.05,2.57,0.32,0.36,,86.48,87.59,,,Visualizer
moment,15.478,3.04,2.54,0.25,0.18,,86.32,87.65,,,Visualizer
moment,15.662,2.93,2.54,0.33,0.19,,86.36,87.64,,,Visualizer
moment,15.884,3.06,2.74,0.27,0.37,,86.32,87.58,,,Visualizer
moment,16.064,2.97,2.74,0.35,0.18,,86.36,87.57,,,Visualizer
moment,16.288,3.06,2.73,0.29,0.18,,86.36,87.53,,,Visualizer
moment,16.559,2.98,2.75,0.34,0.22,,86.2,87.51,,,Visualizer
moment,16.693,3.04,3.0,0.31,0.26,,86.23,87.49,,,Visualizer
moment,16.919,3.04,2.99,0.25,0.26,,86.16,87.49,,,Visualizer
moment,17.191,2.95,2.99,0.33,0.27,,86.06,87.51,,,Visualizer
moment,17.324,3.1,3.0,0.27,0.28,,85.93,87.47,,,Visualizer
moment,17.548,2.97,3.02,0.31,0.28,,86.1,87.49,,,Visualizer
moment,17.728,3.02,3.21,0.3,0.22,,86.06,87.45,,,Visualizer
moment,17.998,3.04,3.21,0.24,0.24,,85.9,87.43,,,Visualizer
moment,18.178,2.95,3.2,0.32,0.22,,85.9,87.43,,,Visualizer
moment,18.358,3.1,3.32,0.26,0.33,,86.0,87.37,,,Visualizer
moment,18.584,2.99,3.36,0.24,0.35,,85.9,87.39,,,Visualizer
moment,18.808,2.98,3.37,0.3,0.17,,85.84,87.32,,,Visualizer
moment,18.988,3.07,3.5,0.24,0.3,,85.9,87.33,,,Visualizer
moment,19.261,2.93,3.48,0.3,0.28,,85.97,87.35,,,Visualizer
moment,19.393,3.04,3.6,0.28,0.29,,85.9,87.42,,,Visualizer
moment,19.663,3.05,3.65,0.22,0.29,,85.84,87.41,,,Visualizer
moment,19.843,2.95,3.66,0.31,0.3,,85.87,87.38,,,Visualizer
moment,20.023,3.08,3.66,0.26,0.15,,85.9,87.32,,,Visualizer
moment,20.248,2.95,3.86,0.3,0.4,,85.9,87.28,,,Visualizer
moment,20.384,2.91,3.85,0.32,0.23,,85.8,87.28,,,Visualizer
moment,20.564,3.07,3.86,0.38,0.22,,85.77,87.4,,,Visualizer
moment,20.743,3.28,3.86,0.56,0.21,,85.74,87.33,,,Visualizer
moment,20.924,3.7,3.97,0.75,0.33,,85.52,87.3,,,Visualizer
moment,21.194,4.31,4.01,0.96,0.16,,85.29,87.33,,,Visualizer
moment,21.373,5.05,4.02,1.12,0.17,,85.0,87.25,,,Visualizer
moment,21.553,5.84,4.16,1.25,0.32,,84.68,87.21,,,Visualizer
moment,21.778,6.75,4.17,1.36,0.33,,84.39,87.31,,,Visualizer
moment,22.003,7.67,4.27,1.43,0.32,,84.22,87.29,,,Visualizer
moment,22.185,8.57,4.29,1.3,0.32,,84.03,87.29,,,Visualizer
moment,22.408,8.77,4.52,1.24,0.53,,83.96,87.27,,,Visualizer
moment,22.589,9.08,4.57,1.02,0.41,,84.0,87.23,,,Visualizer
moment,22.813,8.94,4.58,0.84,0.43,,83.84,87.21,,,Visualizer
moment,23.038,8.67,4.79,0.79,0.38,,83.9,87.23,,,Visualizer
moment,23.218,8.84,4.8,0.79,0.39,,84.06,87.19,,,Visualizer
moment,23.533,9.06,4.88,0.65,0.35,,83.96,87.23,,,Visualizer
moment,23.668,8.86,4.93,0.62,0.37,,84.09,87.18,,,Visualizer
moment,23.848,8.8,4.98,0.56,0.32,,84.19,87.16,,,Visualizer
moment,24.073,8.83,5.02,0.65,0.24,,84.42,87.14,,,Visualizer
moment,24.253,9.24,5.02,0.56,0.24,,84.48,87.14,,,Visualizer
moment,24.568,9.04,5.55,0.47,0.67,,84.48,87.17,,,Visualizer
moment,24.703,8.72,5.57,0.58,0.64,,84.58,87.08,,,Visualizer
moment,24.883,9.21,5.81,0.47,0.83,,84.84,87.1,,,Visualizer
moment,25.108,8.7,5.82,0.59,0.75,,84.8,87.01,,,Visualizer
moment,25.333,9.07,5.98,0.51,0.62,,85.0,87.01,,,Visualizer
moment,25.514,8.83,5.99,0.61,0.61,,85.16,87.06,,,Visualizer
moment,25.738,9.09,6.05,0.61,0.5,,85.19,87.01,,,Visualizer
moment,26.053,9.24,6.52,0.49,0.74,,85.45,87.05,,,Visualizer
moment,26.143,8.57,6.52,0.61,0.74,,85.48,87.01,,,Visualizer
moment,26.368,8.98,6.68,0.55,0.73,,85.68,86.98,,,Visualizer
moment,26.549,8.83,6.72,0.65,0.73,,85.64,87.01,,,Visualizer
moment,26.773,9.01,6.89,0.61,0.85,,85.97,86.97,,,Visualizer
moment,26.998,8.76,7.13,0.67,0.64,,86.06,86.97,,,Visualizer
moment,27.178,8.9,7.27,0.7,0.89,,86.2,87.05,,,Visualizer
moment,27.404,8.83,7.42,0.64,0.75,,86.39,86.96,,,Visualizer
moment,27.629,8.69,7.63,0.75,0.8,,86.36,86.97,,,Visualizer
moment,27.812,8.83,7.78,0.69,0.91,,86.48,86.94,,,Visualizer
moment,28.033,8.7,8.09,0.71,0.86,,86.52,86.97,,,Visualizer
moment,28.258,8.67,8.33,0.79,0.99,,86.58,86.99,,,Visualizer
moment,28.438,8.71,8.58,0.82,1.03,,86.55,86.99,,,Visualizer
moment,28.663,8.71,8.74,0.81,1.04,,86.65,86.98,,,Visualizer
moment,28.843,8.63,9.0,0.9,1.15,,86.58,86.94,,,Visualizer
moment,29.073,8.58,9.31,0.92,1.18,,86.58,86.92,,,Visualizer
moment,29.293,8.59,9.6,0.96,1.2,,86.39,86.97,,,Visualizer
moment,29.475,8.54,9.71,1.08,1.19,,86.42,87.0,,,Visualizer
moment,29.698,8.57,10.14,1.03,1.35,,86.29,86.95,,,Visualizer
moment,29.923,8.43,10.37,1.07,1.36,,86.32,86.92,,,Visualizer
moment,30.103,8.49,10.7,1.14,1.46,,86.23,86.91,,,Visualizer
moment,30.373,8.54,11.16,1.13,1.52,,86.23,86.9,,,Visualizer
moment,30.508,8.45,11.34,1.17,1.54,,86.16,86.95,,,Visualizer
moment,30.733,8.41,11.77,1.29,1.6,,86.13,86.99,,,Visualizer
moment,31.005,8.45,12.29,1.28,1.67,,86.1,86.92,,,Visualizer
moment,31.138,8.3,12.5,1.42,1.73,,86.2,86.95,,,Visualizer
moment,31.453,8.46,13.03,1.45,1.78,,86.23,86.93,,,Visualizer
moment,31.633,8.46,13.35,1.42,1.83,,86.26,86.94,,,Visualizer
