information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-07T22:31:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1360c418-e04e-42ba-ab79-a65e715e338f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.11,0.0,3.96,0.0,,90.78,88.54,,,Visualizer
moment,0.294,0.22,0.0,5.18,0.0,,86.93,88.77,,,Visualizer
moment,0.502,0.31,0.0,6.16,0.0,,83.67,88.77,,,Visualizer
moment,0.668,0.37,0.0,6.87,0.0,,82.67,88.77,,,Visualizer
moment,0.875,0.46,0.0,7.49,0.0,,82.7,88.82,,,Visualizer
moment,1.041,0.52,0.0,7.91,0.0,,82.89,88.82,,,Visualizer
moment,1.29,0.82,0.0,8.16,0.0,,83.48,88.77,,,Visualizer
moment,1.456,1.0,0.0,8.34,0.0,,84.29,88.57,,,Visualizer
moment,1.662,1.02,0.0,8.52,0.0,,85.33,88.44,,,Visualizer
moment,1.912,1.05,0.0,8.58,0.0,,85.85,88.24,,,Visualizer
moment,2.077,1.06,0.0,8.67,0.0,,86.77,88.05,,,Visualizer
moment,2.326,1.06,0.0,8.75,0.0,,87.23,88.03,,,Visualizer
moment,2.535,1.06,0.0,8.78,0.0,,87.66,88.05,,,Visualizer
moment,2.701,1.08,0.0,8.9,0.0,,88.12,88.17,,,Visualizer
moment,2.992,1.08,0.0,8.93,0.0,,88.22,88.23,,,Visualizer
moment,3.117,1.09,0.0,8.89,0.0,,88.35,88.32,,,Visualizer
moment,3.366,1.16,0.0,8.89,0.0,,88.45,88.44,,,Visualizer
moment,3.574,1.25,0.0,8.89,0.0,,88.52,88.65,,,Visualizer
moment,3.74,1.42,0.0,8.8,0.0,,88.61,88.74,,,Visualizer
moment,3.99,1.62,0.0,8.74,0.0,,88.68,88.75,,,Visualizer
moment,4.2,1.83,0.0,8.68,0.0,,88.52,88.78,,,Visualizer
moment,4.367,2.14,0.0,8.41,0.0,,88.75,88.85,,,Visualizer
moment,4.617,2.45,0.0,7.97,0.0,,88.61,88.91,,,Visualizer
moment,4.784,2.68,0.0,7.37,0.0,,88.71,88.93,,,Visualizer
moment,5.035,2.88,0.0,6.69,0.0,,88.61,88.9,,,Visualizer
