information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-07T08:00:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17cfb655-34f1-4700-8ad1-2fca24f3eed4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,0.73,21.39,3.76,3.09,,89.52,86.92,,,Visualizer
moment,0.262,0.77,21.39,4.02,3.09,,87.45,87.19,,,Visualizer
moment,0.487,0.86,21.39,4.32,3.09,,87.74,87.16,,,Visualizer
moment,0.756,0.95,21.39,4.79,3.09,,88.43,87.11,,,Visualizer
moment,0.984,1.15,21.39,5.2,3.09,,89.22,87.18,,,Visualizer
moment,1.253,1.27,21.39,5.42,3.09,,89.89,87.11,,,Visualizer
moment,1.474,1.28,21.39,5.62,3.09,,90.45,86.89,,,Visualizer
moment,1.751,1.22,21.39,5.72,3.09,,90.65,86.85,,,Visualizer
moment,2.016,1.19,21.39,5.78,3.09,,90.82,86.87,,,Visualizer
moment,2.241,1.24,21.39,5.89,3.09,,91.05,86.98,,,Visualizer
moment,2.514,1.28,21.39,5.95,3.09,,91.08,87.13,,,Visualizer
moment,2.739,1.34,21.39,5.95,3.09,,90.92,87.3,,,Visualizer
moment,3.006,1.46,21.39,5.99,3.09,,90.95,87.54,,,Visualizer
moment,3.23,1.58,21.39,5.97,3.09,,90.75,87.75,,,Visualizer
moment,3.505,1.71,21.39,6.02,3.09,,90.65,87.99,,,Visualizer
moment,3.731,1.86,21.39,6.03,3.09,,90.52,88.22,,,Visualizer
moment,3.996,2.03,21.39,6.02,3.09,,90.12,88.34,,,Visualizer
moment,4.266,2.2,21.39,6.03,3.09,,89.89,88.42,,,Visualizer
moment,4.492,2.43,21.39,5.98,3.09,,89.55,88.52,,,Visualizer
moment,4.762,2.7,21.39,5.93,3.09,,89.22,88.59,,,Visualizer
moment,4.99,3.01,21.39,5.78,3.09,,88.86,88.67,,,Visualizer
moment,5.256,3.3,21.39,5.46,3.09,,88.53,88.7,,,Visualizer
moment,5.48,3.54,21.39,4.99,3.09,,88.37,88.68,,,Visualizer
moment,5.802,3.55,21.39,4.42,3.09,,88.2,88.68,,,Visualizer
moment,6.022,3.51,21.39,3.9,3.09,,88.17,88.61,,,Visualizer
moment,6.246,3.42,21.39,3.49,3.09,,88.07,88.57,,,Visualizer
moment,6.606,3.37,21.39,3.12,3.09,,87.94,88.59,,,Visualizer
moment,6.742,3.31,21.39,2.78,3.09,,87.97,88.51,,,Visualizer
moment,7.056,3.24,21.39,2.52,3.09,,87.84,88.46,,,Visualizer
moment,7.235,3.21,21.39,2.31,3.09,,87.84,88.49,,,Visualizer
moment,7.506,3.19,21.39,2.12,3.09,,87.81,88.44,,,Visualizer
moment,7.729,3.16,21.39,1.9,3.09,,87.84,88.37,,,Visualizer
moment,8.001,3.09,21.39,1.81,3.09,,87.74,88.33,,,Visualizer
moment,8.272,3.1,21.39,1.65,3.09,,87.68,88.35,,,Visualizer
moment,8.496,3.12,21.39,1.56,3.09,,87.68,88.34,,,Visualizer
moment,8.766,3.08,21.39,1.49,3.09,,87.58,88.35,,,Visualizer
moment,8.995,3.0,21.39,1.46,3.09,,87.51,88.31,,,Visualizer
moment,9.261,3.01,21.39,1.45,3.09,,87.55,88.27,,,Visualizer
moment,9.485,3.05,21.39,1.37,3.09,,87.48,88.29,,,Visualizer
moment,9.76,3.02,21.39,1.38,3.09,,87.38,88.36,,,Visualizer
moment,10.072,3.05,21.39,1.31,3.09,,87.35,88.34,,,Visualizer
moment,10.253,2.98,21.39,1.32,3.09,,87.32,88.29,,,Visualizer
moment,10.521,3.0,21.39,1.34,3.09,,87.25,88.32,,,Visualizer
moment,10.746,3.05,21.39,1.28,3.09,,87.35,88.31,,,Visualizer
moment,11.016,2.96,21.39,1.32,3.09,,87.35,88.32,,,Visualizer
moment,11.286,3.05,21.39,1.29,3.09,,87.45,88.31,,,Visualizer
moment,11.512,3.07,21.39,1.26,3.09,,87.35,88.3,,,Visualizer
moment,11.734,3.03,21.39,1.25,3.09,,87.41,88.29,,,Visualizer
moment,12.008,2.97,21.39,1.26,3.09,,87.51,88.25,,,Visualizer
moment,12.276,3.02,21.39,1.3,3.09,,87.41,88.29,,,Visualizer
moment,12.564,2.99,21.39,1.31,3.09,,87.58,88.25,,,Visualizer
moment,12.773,3.0,21.39,1.44,3.09,,87.51,88.21,,,Visualizer
moment,12.997,3.25,21.39,1.7,3.09,,87.74,88.28,,,Visualizer
moment,13.265,3.73,21.39,2.08,3.09,,87.74,88.22,,,Visualizer
