information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SOE,text
meta,,,,,,,,,Date,2021-06-24T08:05:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,Uraga,text
meta,,,,,,,,,Description,"espresso, natural, cherry, red currents, caramel",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b417c57-3ccd-4501-bd92-40da3143e500,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.41,0.0,4.1,0.0,,93.49,91.91,,,Visualizer
moment,0.499,0.4,0.0,4.58,0.0,,90.51,92.17,,,Visualizer
moment,0.749,0.42,0.0,5.06,0.0,,88.4,92.24,,,Visualizer
moment,1.001,0.47,0.0,5.45,0.0,,88.66,92.21,,,Visualizer
moment,1.248,0.47,0.0,5.75,0.0,,88.86,92.26,,,Visualizer
moment,1.499,0.47,0.0,5.96,0.0,,89.02,92.07,,,Visualizer
moment,1.755,0.54,0.0,6.09,0.0,,89.29,91.5,,,Visualizer
moment,1.999,0.59,0.0,6.25,0.0,,90.21,90.98,,,Visualizer
moment,2.248,0.63,0.0,6.36,0.0,,90.95,90.9,,,Visualizer
moment,2.499,0.63,0.0,6.48,0.0,,91.81,90.99,,,Visualizer
moment,2.747,0.69,0.06,6.55,0.06,,92.75,91.16,,,Visualizer
moment,3.0,0.69,0.0,6.63,0.0,,93.22,91.52,,,Visualizer
moment,3.248,0.65,0.0,6.65,0.0,,93.49,91.85,,,Visualizer
moment,3.498,0.64,0.0,6.74,0.0,,93.49,92.16,,,Visualizer
moment,3.749,0.63,0.0,6.73,-0.06,,93.46,92.4,,,Visualizer
moment,3.998,0.68,0.0,6.75,0.0,,93.43,92.64,,,Visualizer
moment,4.248,0.74,0.0,6.77,0.0,,93.36,92.74,,,Visualizer
moment,4.498,0.85,0.0,6.78,0.0,,93.19,92.78,,,Visualizer
moment,4.75,1.01,0.0,6.8,0.0,,93.02,92.82,,,Visualizer
moment,4.999,1.17,0.0,6.81,0.0,,92.89,92.96,,,Visualizer
moment,5.249,1.39,0.0,6.82,0.0,,92.82,93.01,,,Visualizer
moment,5.498,1.63,0.0,6.82,0.0,,92.79,93.08,,,Visualizer
moment,5.749,1.95,0.0,6.87,0.0,,92.95,93.05,,,Visualizer
moment,5.998,2.34,0.0,6.9,0.0,,93.09,93.02,,,Visualizer
moment,6.249,2.83,0.0,6.96,0.0,,92.99,93.06,,,Visualizer
moment,6.499,3.54,0.0,6.95,0.0,,93.09,93.06,,,Visualizer
moment,6.749,4.54,0.0,6.41,0.0,,93.12,93.02,,,Visualizer
moment,6.999,5.38,0.0,5.63,0.0,,93.09,93.1,,,Visualizer
moment,7.248,5.8,0.0,4.77,0.0,,93.02,93.17,,,Visualizer
moment,7.499,5.8,0.0,3.86,0.0,,92.79,93.1,,,Visualizer
moment,7.749,5.41,0.0,3.1,0.0,,92.68,93.06,,,Visualizer
moment,7.999,4.97,0.14,2.42,0.14,,92.48,93.04,,,Visualizer
moment,8.248,4.57,0.25,1.97,0.26,,92.35,93.06,,,Visualizer
moment,8.499,4.44,0.51,1.54,0.53,,92.31,93.1,,,Visualizer
moment,8.75,4.13,0.51,1.2,0.53,,92.21,93.09,,,Visualizer
moment,9.0,3.85,0.53,1.01,0.31,,92.28,93.01,,,Visualizer
moment,9.247,3.85,0.88,0.83,0.62,,92.11,93.01,,,Visualizer
moment,9.498,3.78,0.98,0.65,0.5,,92.08,93.01,,,Visualizer
moment,9.747,3.55,1.01,0.5,0.52,,92.01,93.0,,,Visualizer
moment,9.999,3.4,1.03,0.39,0.52,,92.08,92.89,,,Visualizer
moment,10.248,3.28,1.15,0.31,0.28,,92.05,92.84,,,Visualizer
moment,10.499,3.16,1.28,0.24,0.31,,92.01,92.9,,,Visualizer
moment,10.749,3.05,1.28,0.18,0.27,,92.08,92.82,,,Visualizer
moment,11.006,2.95,1.31,0.14,0.29,,92.21,92.68,,,Visualizer
moment,11.248,2.85,1.47,0.11,0.34,,92.21,92.65,,,Visualizer
moment,11.498,2.76,1.47,0.09,0.2,,92.31,92.72,,,Visualizer
moment,11.749,2.68,1.48,0.07,0.21,,92.18,92.66,,,Visualizer
moment,11.999,2.61,1.58,0.05,0.28,,92.15,92.6,,,Visualizer
moment,12.248,2.54,1.61,0.04,0.14,,92.28,92.59,,,Visualizer
moment,12.499,2.48,1.64,0.03,0.18,,92.08,92.61,,,Visualizer
moment,12.748,2.41,1.77,0.02,0.3,,92.21,92.53,,,Visualizer
moment,12.998,2.36,1.73,0.02,0.17,,92.18,92.53,,,Visualizer
moment,13.248,2.3,1.81,0.01,0.21,,92.21,92.52,,,Visualizer
moment,13.498,2.25,1.93,0.01,0.13,,92.08,92.48,,,Visualizer
moment,13.749,2.2,1.91,0.01,0.15,,92.15,92.4,,,Visualizer
moment,13.999,2.15,1.97,0.01,0.25,,92.21,92.39,,,Visualizer
moment,14.247,2.11,1.95,0.01,0.14,,92.15,92.43,,,Visualizer
moment,14.503,2.06,2.06,0.0,0.13,,92.18,92.41,,,Visualizer
moment,14.747,2.02,2.1,0.0,0.2,,92.08,92.39,,,Visualizer
moment,15.0,1.98,2.11,0.0,0.14,,92.05,92.39,,,Visualizer
moment,15.248,1.95,2.12,0.11,0.18,,92.15,92.37,,,Visualizer
moment,15.498,2.05,2.3,0.12,0.23,,92.08,92.31,,,Visualizer
moment,15.748,2.06,2.29,0.21,0.2,,92.01,92.25,,,Visualizer
moment,16.016,2.16,2.29,0.3,0.19,,91.71,92.23,,,Visualizer
moment,16.246,2.26,2.3,0.35,0.19,,91.48,92.26,,,Visualizer
moment,16.499,2.35,2.33,0.42,0.03,,91.08,92.22,,,Visualizer
moment,16.748,2.5,2.34,0.47,0.05,,90.61,92.25,,,Visualizer
moment,16.999,2.64,2.59,0.58,0.31,,90.05,92.28,,,Visualizer
moment,17.249,2.79,2.57,0.62,0.27,,89.55,92.19,,,Visualizer
moment,17.499,2.99,2.55,0.69,0.23,,88.99,92.11,,,Visualizer
moment,17.749,3.15,2.82,0.72,0.5,,88.5,92.17,,,Visualizer
moment,17.999,3.33,2.79,0.79,0.21,,88.01,92.1,,,Visualizer
moment,18.247,3.54,2.8,0.82,0.24,,87.48,92.08,,,Visualizer
moment,18.499,3.7,3.02,0.87,0.48,,86.96,92.09,,,Visualizer
moment,18.749,3.91,3.06,0.88,0.25,,86.51,92.08,,,Visualizer
moment,18.999,4.11,3.29,0.93,0.52,,86.15,92.07,,,Visualizer
moment,19.247,4.29,3.41,0.95,0.63,,85.7,91.99,,,Visualizer
moment,19.5,4.48,3.56,1.01,0.56,,85.27,91.96,,,Visualizer
moment,19.748,4.68,3.77,1.04,0.53,,85.11,91.9,,,Visualizer
moment,19.995,4.81,4.0,1.01,0.73,,84.82,91.84,,,Visualizer
moment,20.248,4.82,4.25,0.99,0.76,,84.4,91.75,,,Visualizer
moment,20.496,4.83,4.43,0.99,0.9,,84.27,91.72,,,Visualizer
moment,20.747,4.83,4.67,0.99,0.93,,84.18,91.62,,,Visualizer
moment,20.998,4.83,4.97,1.02,0.97,,84.08,91.53,,,Visualizer
moment,21.246,4.9,5.22,1.03,1.0,,84.11,91.53,,,Visualizer
moment,21.497,4.91,5.46,1.05,0.95,,83.98,91.43,,,Visualizer
moment,21.746,4.9,5.64,1.09,1.0,,84.02,91.32,,,Visualizer
moment,21.997,4.97,5.89,1.11,0.95,,84.14,91.31,,,Visualizer
moment,22.298,4.99,6.2,1.17,1.01,,84.08,91.16,,,Visualizer
moment,22.498,5.06,6.66,1.18,1.21,,84.18,91.15,,,Visualizer
moment,22.747,5.06,6.95,1.22,1.14,,84.3,91.08,,,Visualizer
moment,22.999,5.06,7.15,1.28,1.3,,84.46,90.98,,,Visualizer
moment,23.298,5.18,7.5,1.29,1.16,,84.53,90.93,,,Visualizer
moment,23.496,5.17,7.92,1.34,1.3,,84.82,90.88,,,Visualizer
moment,23.748,5.21,8.13,1.37,1.22,,85.02,90.82,,,Visualizer
moment,23.997,5.29,8.51,1.39,1.27,,85.14,90.65,,,Visualizer
moment,24.3,5.34,8.9,1.45,1.32,,85.4,90.64,,,Visualizer
moment,24.496,5.48,9.16,1.41,1.28,,85.57,90.6,,,Visualizer
moment,24.746,5.32,9.4,1.46,1.31,,85.82,90.5,,,Visualizer
moment,24.997,5.4,9.85,1.53,1.38,,86.25,90.42,,,Visualizer
moment,25.302,5.64,10.13,1.49,1.27,,86.38,90.34,,,Visualizer
moment,25.496,5.5,10.52,1.5,1.41,,86.57,90.27,,,Visualizer
moment,25.747,5.52,10.82,1.59,1.28,,86.86,90.24,,,Visualizer
moment,25.996,5.78,11.21,1.52,1.41,,87.29,90.2,,,Visualizer
moment,26.3,5.6,11.64,1.56,1.56,,87.32,90.18,,,Visualizer
moment,26.497,5.65,11.98,1.63,1.36,,87.58,90.17,,,Visualizer
moment,26.746,5.9,12.28,1.6,1.51,,87.81,90.06,,,Visualizer
moment,26.997,5.81,12.68,1.61,1.44,,87.97,90.0,,,Visualizer
moment,27.299,5.76,12.98,1.63,1.38,,88.04,90.05,,,Visualizer
moment,27.496,5.91,13.4,1.66,1.47,,88.24,89.97,,,Visualizer
moment,27.749,6.06,13.64,1.62,1.41,,88.43,89.89,,,Visualizer
moment,27.997,6.0,14.15,1.62,1.52,,88.53,89.97,,,Visualizer
moment,28.299,5.93,14.46,1.67,1.53,,88.66,89.95,,,Visualizer
moment,28.5,6.09,15.03,1.69,1.57,,88.73,89.89,,,Visualizer
moment,28.746,6.12,15.3,1.7,1.52,,88.93,89.87,,,Visualizer
moment,28.996,6.16,15.57,1.72,1.47,,88.83,89.91,,,Visualizer
moment,29.299,6.23,15.97,1.72,1.53,,88.89,89.9,,,Visualizer
moment,29.497,6.28,16.41,1.78,1.43,,88.89,89.87,,,Visualizer
moment,29.748,6.43,16.7,1.73,1.45,,88.96,89.81,,,Visualizer
moment,29.999,6.22,17.22,1.76,1.57,,89.06,89.85,,,Visualizer
moment,30.306,6.36,17.48,1.77,1.56,,89.12,89.87,,,Visualizer
moment,30.496,6.41,17.92,1.79,1.56,,89.12,89.79,,,Visualizer
moment,30.748,6.45,18.44,1.79,1.64,,89.29,89.79,,,Visualizer
moment,30.995,6.49,18.68,1.82,1.51,,89.39,89.76,,,Visualizer
moment,31.299,6.57,19.15,1.82,1.57,,89.45,89.78,,,Visualizer
moment,31.497,6.57,19.55,1.83,1.46,,89.52,89.75,,,Visualizer
moment,31.747,6.64,19.9,1.9,1.51,,89.65,89.75,,,Visualizer
moment,31.996,6.85,20.37,1.83,1.56,,89.72,89.7,,,Visualizer
moment,32.299,6.65,20.64,1.85,1.54,,89.91,89.66,,,Visualizer
moment,32.547,6.7,21.2,1.86,1.7,,89.82,89.73,,,Visualizer
moment,32.799,6.76,21.6,1.92,1.58,,89.91,89.71,,,Visualizer
moment,33.049,7.0,21.93,1.86,1.61,,90.05,89.72,,,Visualizer
moment,33.298,6.87,22.44,1.87,1.66,,90.15,89.7,,,Visualizer
moment,33.548,6.88,22.9,1.89,1.64,,90.31,89.66,,,Visualizer
moment,33.798,7.0,23.21,1.9,1.66,,90.45,89.58,,,Visualizer
moment,34.047,7.09,23.68,1.92,1.6,,90.58,89.65,,,Visualizer
moment,34.3,7.12,24.06,1.9,1.67,,90.51,89.67,,,Visualizer
moment,34.549,7.03,24.55,1.94,1.7,,90.61,89.66,,,Visualizer
moment,34.799,7.14,24.87,1.95,1.72,,90.75,89.61,,,Visualizer
moment,35.046,7.21,25.37,1.98,1.75,,90.64,89.61,,,Visualizer
moment,35.298,7.22,25.85,1.99,1.68,,90.81,89.67,,,Visualizer
moment,35.549,7.33,26.17,2.03,1.67,,90.78,89.69,,,Visualizer
moment,35.799,7.48,26.73,1.99,1.78,,90.84,89.62,,,Visualizer
moment,36.047,7.3,27.24,2.0,1.79,,90.91,89.54,,,Visualizer
moment,36.299,7.37,27.55,2.02,1.76,,90.91,89.57,,,Visualizer
moment,36.546,7.43,27.93,2.04,1.82,,90.88,89.57,,,Visualizer
moment,36.799,7.54,28.4,2.05,1.73,,91.08,89.65,,,Visualizer
moment,37.047,7.66,29.0,2.01,1.82,,91.14,89.66,,,Visualizer
moment,37.299,7.47,29.34,2.06,1.85,,91.18,89.62,,,Visualizer
moment,37.547,7.59,29.81,2.08,1.78,,91.14,89.65,,,Visualizer
moment,37.801,7.74,30.4,2.08,1.86,,91.38,89.66,,,Visualizer
moment,38.049,7.74,30.77,2.1,1.83,,91.24,89.59,,,Visualizer
moment,38.299,7.71,31.07,2.11,1.79,,91.34,89.62,,,Visualizer
moment,38.548,7.87,31.57,2.13,1.82,,91.31,89.69,,,Visualizer
moment,38.799,7.95,32.18,2.1,1.84,,91.34,89.6,,,Visualizer
moment,39.048,7.79,32.49,2.12,1.78,,91.45,89.67,,,Visualizer
moment,39.299,7.96,32.98,2.13,1.83,,91.34,89.68,,,Visualizer
moment,39.549,8.09,33.57,2.09,1.83,,91.51,89.59,,,Visualizer
moment,39.799,7.94,33.88,2.12,1.76,,91.64,89.61,,,Visualizer
moment,40.048,8.09,34.21,2.1,1.78,,91.51,89.66,,,Visualizer
moment,40.301,8.11,34.91,2.07,1.83,,91.58,89.7,,,Visualizer
moment,40.547,7.9,35.28,2.12,1.77,,91.61,89.64,,,Visualizer
moment,40.8,8.14,35.65,2.06,1.83,,91.75,89.65,,,Visualizer
moment,41.047,7.99,36.21,2.04,1.85,,91.78,89.69,,,Visualizer
moment,41.299,7.87,36.68,2.04,1.83,,91.78,89.67,,,Visualizer
