information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-19T15:37:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6150db39-1a9d-48fd-88cd-f2b7284d31b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.076,0.01,-0.16,3.46,-0.16,,166.47,151.75,,,Visualizer
moment,0.224,0.01,-0.07,4.58,-0.07,,166.42,152.1,,,Visualizer
moment,0.449,0.01,-0.1,5.8,-0.1,,166.3,152.2,,,Visualizer
moment,0.674,0.01,-0.17,6.66,-0.17,,166.36,152.29,,,Visualizer
moment,0.861,0.01,-0.16,7.38,-0.16,,165.61,152.31,,,Visualizer
moment,1.086,0.06,-0.14,7.96,0.02,,162.38,152.39,,,Visualizer
moment,1.274,0.37,-0.19,8.28,-0.09,,160.81,152.56,,,Visualizer
moment,1.499,0.72,-0.16,8.57,-0.06,,162.44,152.59,,,Visualizer
moment,1.687,0.85,-0.14,8.77,0.03,,165.44,152.69,,,Visualizer
moment,1.911,0.87,-0.14,8.8,0.02,,168.78,152.93,,,Visualizer
moment,2.099,0.92,0.0,8.86,0.0,,171.77,153.64,,,Visualizer
moment,2.361,0.96,0.0,8.93,0.18,,174.47,155.03,,,Visualizer
moment,2.549,1.0,0.0,8.91,0.18,,177.29,156.75,,,Visualizer
moment,2.736,1.0,0.0,8.92,0.15,,179.71,158.41,,,Visualizer
moment,2.961,1.04,0.0,8.98,0.14,,181.73,160.16,,,Visualizer
moment,3.149,1.17,0.0,8.91,0.0,,183.35,161.84,,,Visualizer
moment,3.374,1.35,0.0,8.86,0.0,,185.22,163.32,,,Visualizer
moment,3.561,1.55,0.0,8.84,0.0,,186.5,164.88,,,Visualizer
moment,3.786,1.74,0.0,8.71,0.0,,187.5,166.51,,,Visualizer
moment,3.974,1.95,0.0,8.58,0.0,,188.78,167.99,,,Visualizer
moment,4.275,2.16,0.0,8.51,0.0,,189.55,169.54,,,Visualizer
