information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-11T00:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbf036ea-a5f0-4060-b731-9c3c97c94128,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.55,0.0,3.82,0.0,,90.88,89.17,,,Visualizer
moment,0.22,1.51,0.0,3.52,0.0,,88.75,89.45,,,Visualizer
moment,0.403,1.54,0.0,2.8,0.0,,87.73,89.35,,,Visualizer
moment,0.628,1.52,0.0,2.18,0.0,,88.49,89.38,,,Visualizer
moment,0.846,1.43,0.0,1.7,0.0,,89.41,89.6,,,Visualizer
moment,1.029,1.36,0.0,1.32,0.0,,90.11,89.66,,,Visualizer
moment,1.255,1.21,0.0,1.03,0.0,,90.84,89.6,,,Visualizer
moment,1.483,0.83,0.0,0.8,0.0,,91.21,89.63,,,Visualizer
moment,1.658,0.7,0.0,0.62,0.0,,91.58,89.68,,,Visualizer
moment,1.883,0.82,0.0,0.48,0.0,,91.98,89.76,,,Visualizer
moment,2.065,0.87,0.0,0.38,0.0,,92.45,89.84,,,Visualizer
moment,2.287,0.66,0.0,0.29,0.0,,93.2,89.96,,,Visualizer
moment,2.514,0.54,0.0,0.23,0.0,,93.88,90.02,,,Visualizer
moment,2.698,0.62,0.0,0.18,0.0,,94.39,90.1,,,Visualizer
moment,2.915,0.66,0.0,0.14,0.0,,95.07,90.27,,,Visualizer
moment,3.14,0.53,0.0,0.11,0.0,,95.45,90.33,,,Visualizer
moment,3.321,0.54,0.0,0.29,0.0,,95.94,90.39,,,Visualizer
moment,3.545,0.54,0.0,0.38,0.0,,96.08,90.45,,,Visualizer
moment,3.728,0.5,0.0,0.64,0.0,,96.21,90.59,,,Visualizer
moment,3.949,0.45,0.0,1.04,0.0,,95.97,90.68,,,Visualizer
moment,4.175,0.48,0.0,1.23,0.0,,95.62,90.79,,,Visualizer
moment,4.354,0.6,0.0,1.0,0.0,,95.32,90.83,,,Visualizer
moment,4.579,0.67,0.0,0.78,0.0,,95.21,90.83,,,Visualizer
moment,4.805,0.62,0.0,0.61,0.0,,95.14,90.9,,,Visualizer
moment,4.986,0.57,0.0,0.47,0.0,,95.62,90.96,,,Visualizer
moment,5.215,0.58,0.0,0.37,0.0,,96.25,90.9,,,Visualizer
moment,5.435,0.54,0.0,0.29,0.0,,96.84,91.0,,,Visualizer
moment,5.616,0.53,0.0,0.22,0.0,,97.37,91.07,,,Visualizer
moment,5.84,0.62,0.0,0.17,0.0,,97.86,91.08,,,Visualizer
