information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-21T21:42:02Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa81e9ae-565a-4f31-ad38-859e126ffee0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.01,-0.2,3.53,-0.2,,89.81,87.29,,,Visualizer
moment,0.449,0.01,-0.15,3.82,-0.15,,89.85,87.49,,,Visualizer
moment,0.627,0.01,0.28,4.58,0.27,,87.38,87.58,,,Visualizer
moment,0.852,0.01,0.27,5.53,0.33,,83.59,87.48,,,Visualizer
moment,1.078,0.01,19.94,6.24,19.71,,83.24,87.47,,,Visualizer
moment,1.266,0.02,25.84,6.77,25.41,,83.98,87.54,,,Visualizer
moment,1.484,0.04,13.49,7.23,13.31,,84.88,87.55,,,Visualizer
moment,1.662,0.12,9.95,7.44,9.44,,85.72,87.56,,,Visualizer
moment,1.889,0.24,9.94,7.66,9.29,,86.44,87.61,,,Visualizer
moment,2.115,0.38,9.93,7.74,-9.77,,87.19,87.5,,,Visualizer
moment,2.293,0.46,9.94,7.87,-15.51,,87.74,87.47,,,Visualizer
moment,2.517,0.55,9.94,7.87,-3.46,,88.1,87.52,,,Visualizer
moment,2.743,0.61,9.95,7.93,0.0,,88.43,87.68,,,Visualizer
moment,2.927,0.62,9.95,8.02,0.01,,88.5,87.83,,,Visualizer
moment,3.159,0.58,9.95,8.09,0.02,,88.5,87.92,,,Visualizer
moment,3.328,0.57,12.92,8.16,2.91,,88.36,87.99,,,Visualizer
moment,3.553,0.61,12.92,8.14,2.91,,87.94,88.23,,,Visualizer
moment,3.779,0.69,12.92,7.87,2.91,,87.55,88.38,,,Visualizer
moment,3.957,0.72,0.0,7.14,-9.71,,86.89,88.51,,,Visualizer
moment,4.188,0.66,0.0,6.27,-9.71,,86.57,88.56,,,Visualizer
moment,4.409,0.68,0.0,5.47,-9.71,,86.41,88.6,,,Visualizer
moment,4.587,0.7,0.0,4.73,-9.71,,86.24,88.69,,,Visualizer
moment,4.813,0.67,0.0,4.13,-12.61,,85.98,88.71,,,Visualizer
moment,4.993,0.67,0.0,3.56,0.0,,86.02,88.67,,,Visualizer
moment,5.218,0.73,0.0,3.15,0.0,,85.79,88.66,,,Visualizer
moment,5.443,0.78,0.0,2.84,0.0,,85.79,88.67,,,Visualizer
moment,5.622,0.83,0.0,2.63,0.0,,85.66,88.65,,,Visualizer
moment,5.847,0.87,0.0,2.41,0.0,,85.53,88.62,,,Visualizer
moment,6.072,0.94,0.0,2.24,0.0,,85.53,88.65,,,Visualizer
moment,6.298,0.98,0.0,2.18,0.0,,85.4,88.62,,,Visualizer
moment,6.478,1.06,0.0,2.11,0.0,,85.24,88.61,,,Visualizer
moment,6.702,1.14,0.0,2.04,0.0,,85.11,88.65,,,Visualizer
moment,6.883,1.2,0.0,2.03,0.0,,85.04,88.59,,,Visualizer
moment,7.108,1.31,0.0,1.94,0.0,,84.85,88.6,,,Visualizer
moment,7.287,1.35,0.0,1.98,0.0,,84.85,88.58,,,Visualizer
moment,7.513,1.45,0.0,1.9,0.0,,84.62,88.58,,,Visualizer
moment,7.737,1.51,0.0,1.92,0.0,,84.69,88.6,,,Visualizer
moment,7.963,1.61,0.0,1.93,0.0,,84.43,88.62,,,Visualizer
moment,8.143,1.78,0.0,1.92,0.0,,84.43,88.58,,,Visualizer
moment,8.368,1.87,0.0,1.97,0.0,,84.3,88.56,,,Visualizer
moment,8.548,1.97,0.0,1.91,0.0,,84.11,88.54,,,Visualizer
moment,8.772,2.07,0.0,1.9,0.0,,83.98,88.48,,,Visualizer
moment,8.953,2.21,0.07,1.93,0.07,,83.88,88.49,,,Visualizer
moment,9.177,2.35,0.0,1.94,0.0,,83.79,88.47,,,Visualizer
moment,9.403,2.55,0.0,1.95,0.0,,83.79,88.41,,,Visualizer
moment,9.629,2.73,0.0,1.92,0.0,,83.66,88.4,,,Visualizer
moment,9.807,2.92,0.0,1.93,-0.07,,83.62,88.38,,,Visualizer
moment,10.039,3.14,0.0,1.97,-0.07,,83.56,88.35,,,Visualizer
moment,10.213,3.41,0.0,1.96,0.0,,83.43,88.3,,,Visualizer
moment,10.439,3.68,0.07,1.97,0.07,,83.4,88.3,,,Visualizer
moment,10.617,3.97,0.14,1.97,0.14,,83.37,88.24,,,Visualizer
moment,10.843,4.3,0.16,1.97,0.16,,83.43,88.17,,,Visualizer
moment,11.067,4.72,0.19,1.96,0.19,,83.33,88.15,,,Visualizer
moment,11.292,5.16,0.2,1.91,0.2,,83.37,88.2,,,Visualizer
moment,11.472,5.62,0.29,1.91,0.21,,83.33,88.06,,,Visualizer
moment,11.697,6.17,0.29,1.89,0.15,,83.5,88.0,,,Visualizer
moment,11.878,6.83,0.31,1.85,0.15,,83.4,88.03,,,Visualizer
moment,12.102,7.43,0.32,1.73,0.12,,83.43,87.95,,,Visualizer
moment,12.33,7.75,0.34,1.54,0.13,,83.46,87.88,,,Visualizer
moment,12.508,7.79,0.36,1.35,0.07,,83.56,87.81,,,Visualizer
moment,12.732,7.8,0.37,1.16,0.08,,83.62,87.78,,,Visualizer
moment,12.958,7.76,0.64,1.05,0.32,,83.66,87.69,,,Visualizer
moment,13.138,7.73,0.7,0.95,0.37,,83.85,87.73,,,Visualizer
moment,13.363,7.74,0.72,0.8,0.37,,83.98,87.63,,,Visualizer
moment,13.542,7.62,0.74,0.77,0.37,,83.91,87.6,,,Visualizer
moment,13.768,7.68,0.75,0.67,0.37,,84.01,87.58,,,Visualizer
moment,13.993,7.6,0.76,0.63,0.13,,83.98,87.56,,,Visualizer
moment,14.172,7.6,0.79,0.55,0.09,,84.17,87.48,,,Visualizer
moment,14.402,7.53,0.79,0.58,0.08,,84.17,87.45,,,Visualizer
moment,14.623,7.63,1.06,0.47,0.31,,84.27,87.48,,,Visualizer
moment,14.803,7.44,1.05,0.51,0.28,,84.23,87.42,,,Visualizer
moment,15.028,7.56,1.07,0.42,0.3,,84.3,87.34,,,Visualizer
moment,15.207,7.35,1.25,0.47,0.45,,84.33,87.34,,,Visualizer
moment,15.433,7.43,1.27,0.45,0.47,,84.33,87.42,,,Visualizer
moment,15.657,7.47,1.36,0.44,0.29,,84.23,87.34,,,Visualizer
moment,15.843,7.42,1.36,0.41,0.3,,84.36,87.26,,,Visualizer
moment,16.066,7.33,1.37,0.42,0.29,,84.2,87.31,,,Visualizer
moment,16.287,7.38,1.37,0.41,0.12,,84.33,87.22,,,Visualizer
moment,16.468,7.32,1.59,0.41,0.18,,84.2,87.25,,,Visualizer
moment,16.693,7.36,1.58,0.37,0.21,,84.36,87.19,,,Visualizer
moment,16.872,7.25,1.59,0.4,0.22,,84.27,87.14,,,Visualizer
moment,17.098,7.4,1.61,0.32,0.23,,84.27,87.17,,,Visualizer
moment,17.323,7.14,1.85,0.37,0.47,,84.3,87.15,,,Visualizer
moment,17.503,7.29,1.85,0.31,0.25,,84.3,87.12,,,Visualizer
moment,17.727,7.14,1.84,0.38,0.25,,84.36,87.17,,,Visualizer
moment,17.959,7.25,1.84,0.32,0.24,,84.2,87.14,,,Visualizer
moment,18.132,7.13,2.03,0.34,0.41,,84.2,87.08,,,Visualizer
moment,18.358,7.12,2.02,0.4,0.17,,84.2,87.05,,,Visualizer
moment,18.538,7.29,2.09,0.36,0.23,,84.23,87.04,,,Visualizer
moment,18.762,7.19,2.06,0.28,0.21,,84.11,87.08,,,Visualizer
