information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-27T19:37:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,"Equinox Espresso (Washed, Natural)",text
meta,,,,,,,,,Description,"Blueberry, Cocoa, Cookie Dough",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d92ed6a-5d13-4aa4-be26-85eb320f24a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.32,0.0,3.94,0.0,,89.94,82.35,,,Visualizer
moment,0.36,0.31,0.0,3.75,0.0,,88.29,82.5,,,Visualizer
moment,0.629,0.45,0.0,3.77,0.0,,85.58,82.53,,,Visualizer
moment,0.854,0.42,0.0,3.65,0.0,,85.87,82.55,,,Visualizer
moment,0.997,0.37,0.0,3.62,0.0,,86.72,82.5,,,Visualizer
moment,1.218,0.42,0.0,3.56,0.0,,87.47,82.5,,,Visualizer
moment,1.439,0.52,0.0,3.55,0.0,,88.29,82.56,,,Visualizer
moment,1.619,0.5,0.0,3.51,0.0,,89.18,82.52,,,Visualizer
moment,1.844,0.52,0.0,3.55,0.0,,89.94,82.53,,,Visualizer
moment,2.07,0.5,0.0,3.54,0.0,,90.54,82.48,,,Visualizer
moment,2.249,0.47,0.0,3.55,0.0,,91.17,82.56,,,Visualizer
moment,2.474,0.48,0.0,3.54,0.0,,91.64,82.64,,,Visualizer
moment,2.654,0.46,0.0,3.54,0.0,,92.04,82.69,,,Visualizer
moment,2.879,0.51,0.0,3.5,0.0,,92.38,82.72,,,Visualizer
moment,3.059,0.54,0.0,3.52,0.0,,92.57,82.69,,,Visualizer
moment,3.284,0.5,0.0,3.52,0.0,,92.74,82.73,,,Visualizer
moment,3.509,0.46,0.0,3.53,0.0,,92.84,82.81,,,Visualizer
moment,3.689,0.43,0.0,3.48,0.0,,93.05,82.97,,,Visualizer
moment,3.914,0.48,0.0,3.51,0.0,,93.02,83.32,,,Visualizer
moment,4.139,0.5,0.0,3.47,0.0,,93.12,83.72,,,Visualizer
moment,4.409,0.47,0.0,3.51,0.0,,93.18,84.25,,,Visualizer
moment,4.544,0.5,0.0,3.51,0.0,,93.25,84.63,,,Visualizer
moment,4.769,0.59,0.0,3.52,0.0,,93.18,84.89,,,Visualizer
moment,4.994,0.67,0.0,3.48,0.0,,93.21,85.39,,,Visualizer
moment,5.174,0.65,0.0,3.47,0.0,,93.21,85.78,,,Visualizer
moment,5.354,0.72,0.0,3.47,0.0,,93.29,86.41,,,Visualizer
moment,5.624,0.78,0.0,3.46,0.0,,93.29,87.03,,,Visualizer
moment,5.849,0.78,0.0,3.48,0.0,,93.08,87.59,,,Visualizer
moment,5.984,0.76,0.0,3.5,0.0,,92.91,88.1,,,Visualizer
moment,6.211,0.85,0.0,3.53,0.0,,92.88,88.58,,,Visualizer
moment,6.434,0.9,0.0,3.46,0.0,,92.54,89.01,,,Visualizer
moment,6.614,0.88,0.0,3.53,0.0,,92.41,89.21,,,Visualizer
moment,6.839,0.82,0.0,3.51,0.0,,92.11,89.48,,,Visualizer
moment,7.02,0.82,0.0,3.55,0.0,,91.84,89.65,,,Visualizer
moment,7.289,0.87,0.0,3.52,0.0,,91.54,89.76,,,Visualizer
moment,7.469,0.94,0.0,3.5,0.0,,91.2,89.94,,,Visualizer
moment,7.649,1.02,0.0,3.51,0.0,,90.77,90.11,,,Visualizer
moment,7.874,1.14,0.0,3.5,0.0,,90.47,90.15,,,Visualizer
moment,8.099,1.26,0.0,3.47,0.0,,90.04,90.11,,,Visualizer
moment,8.281,1.39,0.0,3.49,0.0,,89.67,90.19,,,Visualizer
moment,8.504,1.51,0.0,3.46,0.0,,89.44,90.21,,,Visualizer
moment,8.684,1.59,0.0,3.46,0.0,,89.34,90.14,,,Visualizer
moment,8.909,1.68,0.0,3.48,0.0,,89.34,90.18,,,Visualizer
moment,9.224,1.86,0.0,3.45,0.0,,89.38,90.12,,,Visualizer
moment,9.314,2.05,0.0,3.49,0.0,,89.47,89.97,,,Visualizer
moment,9.539,2.27,0.0,3.4,0.0,,89.84,89.84,,,Visualizer
moment,9.809,2.44,0.0,3.45,0.0,,90.0,89.78,,,Visualizer
moment,9.944,2.62,0.0,3.41,0.0,,90.17,89.67,,,Visualizer
moment,10.169,2.85,0.0,3.38,0.0,,90.4,89.58,,,Visualizer
moment,10.394,3.08,0.0,3.37,0.0,,90.43,89.43,,,Visualizer
moment,10.577,3.48,0.0,3.4,0.0,,90.63,89.37,,,Visualizer
moment,10.799,3.92,0.0,3.44,0.0,,90.54,89.35,,,Visualizer
moment,10.979,4.52,0.19,3.35,0.18,,90.47,89.36,,,Visualizer
moment,11.294,4.97,0.46,3.21,0.43,,90.37,89.29,,,Visualizer
moment,11.429,5.3,1.15,3.1,1.08,,90.34,89.31,,,Visualizer
moment,11.609,5.79,1.48,2.93,1.39,,90.23,89.42,,,Visualizer
moment,11.881,6.22,1.83,2.82,1.72,,90.1,89.43,,,Visualizer
moment,12.104,6.61,2.65,2.69,2.22,,90.14,89.38,,,Visualizer
moment,12.239,6.97,3.0,2.56,2.22,,89.97,89.41,,,Visualizer
moment,12.464,7.32,3.24,2.39,2.26,,89.77,89.36,,,Visualizer
moment,12.689,7.53,3.63,2.25,2.02,,89.64,89.4,,,Visualizer
