information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-07T06:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efaa8a10-ef10-497c-b3a5-90c5440f4caf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.032,0.74,0.0,3.79,0.0,,88.84,87.05,,,Visualizer
moment,0.258,0.8,0.0,4.31,0.0,,88.22,87.32,,,Visualizer
moment,0.528,0.9,0.0,4.9,0.0,,87.6,87.56,,,Visualizer
moment,0.751,1.07,0.0,5.38,0.0,,88.12,87.48,,,Visualizer
moment,1.022,1.02,0.0,5.75,0.0,,88.55,87.52,,,Visualizer
moment,1.247,0.98,0.0,6.03,0.0,,89.14,87.56,,,Visualizer
moment,1.517,0.96,0.0,6.23,0.0,,89.17,87.71,,,Visualizer
moment,1.741,0.94,0.0,6.41,0.0,,89.33,87.76,,,Visualizer
moment,2.012,0.96,0.0,6.51,0.0,,89.5,87.84,,,Visualizer
moment,2.284,1.01,0.0,6.62,0.0,,89.53,88.04,,,Visualizer
moment,2.507,1.13,0.0,6.7,0.0,,89.6,88.14,,,Visualizer
moment,2.776,1.26,0.0,6.72,0.0,,89.43,88.31,,,Visualizer
moment,3.005,1.38,0.0,6.81,0.0,,89.37,88.44,,,Visualizer
moment,3.272,1.55,0.0,6.81,0.0,,89.3,88.72,,,Visualizer
moment,3.542,1.8,0.0,6.82,0.0,,89.14,88.8,,,Visualizer
moment,3.766,2.1,0.0,6.76,0.0,,88.84,88.91,,,Visualizer
moment,3.992,2.49,0.0,6.53,0.0,,88.58,88.99,,,Visualizer
moment,4.263,2.89,0.0,6.09,0.0,,88.38,89.12,,,Visualizer
moment,4.532,3.17,0.0,5.5,0.0,,88.19,89.13,,,Visualizer
moment,4.757,3.36,0.0,4.76,0.0,,87.96,89.12,,,Visualizer
moment,5.027,3.42,0.0,4.03,0.0,,87.79,89.17,,,Visualizer
moment,5.26,3.38,0.0,3.39,0.0,,87.83,89.16,,,Visualizer
moment,5.522,3.38,0.0,2.78,0.0,,87.83,89.12,,,Visualizer
moment,5.748,3.22,0.0,2.29,0.0,,87.63,89.04,,,Visualizer
moment,6.017,3.15,0.0,1.94,0.0,,87.66,89.06,,,Visualizer
moment,6.242,3.26,0.0,1.62,0.0,,87.53,89.05,,,Visualizer
moment,6.512,3.19,0.0,1.26,0.0,,87.66,89.03,,,Visualizer
moment,6.782,3.04,0.0,1.1,0.0,,87.53,89.03,,,Visualizer
moment,7.008,3.06,0.0,0.93,0.0,,87.53,89.0,,,Visualizer
moment,7.277,3.03,0.0,0.79,0.0,,87.47,88.95,,,Visualizer
moment,7.504,3.06,0.0,0.73,0.0,,87.43,89.0,,,Visualizer
moment,7.771,3.1,0.0,0.58,0.0,,87.6,88.98,,,Visualizer
moment,7.997,2.96,0.0,0.56,0.0,,87.47,88.93,,,Visualizer
moment,8.269,3.05,0.0,0.54,0.0,,87.4,88.83,,,Visualizer
moment,8.537,3.11,0.0,0.44,0.0,,87.4,88.85,,,Visualizer
moment,8.763,2.99,0.0,0.44,0.0,,87.3,88.87,,,Visualizer
moment,9.032,3.06,0.0,0.38,0.0,,87.34,88.81,,,Visualizer
moment,9.256,3.0,0.0,0.3,0.0,,87.3,88.79,,,Visualizer
moment,9.528,2.95,0.0,0.35,0.0,,87.34,88.84,,,Visualizer
moment,9.752,3.02,0.0,0.32,0.0,,87.27,88.87,,,Visualizer
moment,10.022,3.02,0.0,0.33,0.0,,87.18,88.72,,,Visualizer
moment,10.247,3.05,0.0,0.26,0.0,,87.24,88.73,,,Visualizer
moment,10.516,2.95,0.0,0.3,0.0,,87.18,88.8,,,Visualizer
moment,10.786,3.04,0.0,0.27,0.0,,87.14,88.68,,,Visualizer
moment,11.018,3.01,0.0,0.24,0.0,,87.14,88.67,,,Visualizer
moment,11.282,2.99,0.0,0.28,0.0,,87.08,88.71,,,Visualizer
moment,11.51,3.04,0.0,0.23,0.0,,87.04,88.66,,,Visualizer
moment,11.777,3.0,0.0,0.29,0.0,,86.98,88.67,,,Visualizer
moment,12.002,3.1,0.0,0.24,0.0,,86.88,88.63,,,Visualizer
moment,12.272,2.99,0.0,0.19,0.0,,86.95,88.61,,,Visualizer
moment,12.542,2.98,0.0,0.26,0.0,,86.91,88.6,,,Visualizer
moment,12.767,3.08,0.0,0.21,0.0,,86.95,88.51,,,Visualizer
moment,13.037,2.97,0.0,0.17,0.0,,86.88,88.58,,,Visualizer
moment,13.261,2.95,0.0,0.24,0.0,,86.95,88.59,,,Visualizer
moment,13.532,3.07,0.0,0.2,0.0,,86.85,88.52,,,Visualizer
moment,13.756,2.97,0.0,0.24,0.0,,86.88,88.56,,,Visualizer
moment,14.027,3.06,0.0,0.23,0.0,,86.75,88.56,,,Visualizer
moment,14.254,3.06,0.0,0.19,0.0,,86.69,88.54,,,Visualizer
moment,14.522,2.95,0.0,0.19,0.0,,86.75,88.44,,,Visualizer
moment,14.748,3.04,0.0,0.24,0.0,,86.75,88.48,,,Visualizer
moment,15.017,3.24,0.0,0.48,0.0,,86.59,88.54,,,Visualizer
moment,15.289,3.79,0.0,0.76,0.0,,86.23,88.48,,,Visualizer
moment,15.512,4.51,0.0,1.01,0.0,,85.81,88.45,,,Visualizer
moment,15.784,5.32,0.0,1.16,0.0,,85.52,88.46,,,Visualizer
moment,16.008,6.03,0.0,1.21,0.0,,85.23,88.4,,,Visualizer
moment,16.277,6.63,0.0,1.22,0.0,,85.13,88.4,,,Visualizer
moment,16.504,7.21,0.0,1.14,0.0,,85.04,88.43,,,Visualizer
moment,16.771,7.58,0.0,1.06,0.0,,84.97,88.42,,,Visualizer
moment,16.997,7.94,0.0,0.99,0.0,,84.94,88.38,,,Visualizer
moment,17.267,8.26,0.0,0.85,0.0,,85.04,88.4,,,Visualizer
moment,17.537,8.36,0.0,0.79,0.0,,85.13,88.37,,,Visualizer
moment,17.762,8.52,0.0,0.74,0.0,,85.33,88.24,,,Visualizer
moment,18.032,8.74,0.0,0.62,0.0,,85.52,88.18,,,Visualizer
