information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-16T08:55:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,"Half Decaf
",text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5808af0-6749-45cd-80ce-d38ea055f45a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.02,0.0,3.28,0.0,,89.65,86.93,,,Visualizer
moment,0.273,0.14,0.0,3.85,0.0,,88.1,87.11,,,Visualizer
moment,0.528,0.26,0.0,4.66,0.0,,83.94,87.17,,,Visualizer
moment,0.748,0.17,0.0,5.24,0.0,,83.43,87.17,,,Visualizer
moment,1.023,0.14,0.0,5.73,0.0,,84.52,87.24,,,Visualizer
moment,1.261,0.13,0.0,6.07,0.0,,86.11,87.27,,,Visualizer
moment,1.499,0.23,0.0,6.29,0.0,,86.93,87.11,,,Visualizer
moment,1.772,0.32,0.0,6.4,0.0,,87.88,86.86,,,Visualizer
moment,2.009,0.52,0.0,6.47,0.0,,88.36,86.71,,,Visualizer
moment,2.249,0.67,0.0,6.49,0.0,,88.63,86.63,,,Visualizer
moment,2.52,0.55,-0.1,6.58,-0.1,,89.02,86.82,,,Visualizer
moment,2.76,0.57,0.0,6.61,0.0,,89.02,86.91,,,Visualizer
moment,2.998,0.46,0.0,6.63,0.0,,89.05,87.05,,,Visualizer
moment,3.269,0.38,0.0,6.65,0.0,,88.96,87.18,,,Visualizer
moment,3.51,0.38,0.0,6.68,0.0,,89.16,87.36,,,Visualizer
moment,3.749,0.39,0.0,6.69,0.0,,89.16,87.5,,,Visualizer
moment,4.02,0.51,0.0,6.68,0.0,,89.12,87.63,,,Visualizer
moment,4.259,0.37,0.0,6.68,0.0,,89.22,87.68,,,Visualizer
moment,4.5,0.36,0.0,6.71,0.0,,89.32,87.77,,,Visualizer
moment,4.773,0.38,0.0,6.71,0.0,,89.25,87.85,,,Visualizer
moment,5.008,0.46,0.0,6.64,0.0,,89.35,87.91,,,Visualizer
moment,5.249,0.71,0.0,6.63,0.0,,89.32,88.01,,,Visualizer
moment,5.522,0.85,0.0,6.57,0.0,,89.22,88.05,,,Visualizer
moment,5.761,0.84,0.0,6.51,0.0,,89.19,88.11,,,Visualizer
moment,6.0,0.96,0.0,6.46,0.0,,89.25,88.21,,,Visualizer
moment,6.269,0.87,0.0,6.38,0.0,,89.12,88.34,,,Visualizer
moment,6.509,1.0,0.0,6.39,0.0,,89.02,88.36,,,Visualizer
moment,6.748,0.99,0.0,6.35,0.0,,88.82,88.5,,,Visualizer
moment,7.023,0.99,0.0,6.32,0.0,,88.53,88.59,,,Visualizer
moment,7.259,1.08,0.0,6.27,0.0,,88.33,88.62,,,Visualizer
moment,7.499,1.15,0.0,6.25,0.0,,87.77,88.62,,,Visualizer
moment,7.771,1.15,0.0,6.26,0.0,,87.55,88.69,,,Visualizer
moment,8.01,1.08,0.0,6.29,0.0,,87.12,88.65,,,Visualizer
moment,8.249,1.02,0.0,6.34,0.0,,86.73,88.65,,,Visualizer
moment,8.52,1.04,0.0,6.36,0.0,,86.34,88.62,,,Visualizer
moment,8.759,1.11,0.0,6.42,0.0,,86.01,88.62,,,Visualizer
moment,9.0,1.33,0.0,6.43,0.0,,85.46,88.6,,,Visualizer
moment,9.241,1.75,0.0,6.4,0.0,,84.75,88.51,,,Visualizer
moment,9.51,2.24,0.0,6.07,0.0,,84.49,88.45,,,Visualizer
moment,9.749,2.45,0.0,5.5,0.0,,84.81,88.46,,,Visualizer
moment,9.994,2.55,0.0,4.98,0.0,,85.62,88.41,,,Visualizer
moment,10.26,2.65,0.0,4.47,0.0,,86.7,88.28,,,Visualizer
moment,10.498,2.79,0.0,3.95,0.0,,87.71,88.13,,,Visualizer
moment,10.739,2.83,0.0,3.52,0.0,,88.73,88.04,,,Visualizer
moment,11.012,2.94,0.0,3.11,0.0,,89.68,87.99,,,Visualizer
moment,11.249,2.95,0.0,2.74,0.0,,90.35,87.88,,,Visualizer
moment,11.49,3.0,0.0,2.46,0.0,,90.88,87.81,,,Visualizer
moment,11.76,3.03,0.0,2.14,0.0,,91.28,87.88,,,Visualizer
moment,11.998,3.15,0.0,1.86,0.0,,91.34,87.82,,,Visualizer
moment,12.27,3.07,0.0,1.67,0.0,,91.48,87.85,,,Visualizer
moment,12.511,3.08,0.0,1.47,0.0,,91.48,87.89,,,Visualizer
moment,12.751,3.09,0.0,1.29,0.0,,91.31,87.87,,,Visualizer
moment,12.993,3.0,0.0,1.19,0.0,,91.25,87.93,,,Visualizer
moment,13.26,3.09,0.0,1.05,0.0,,91.11,87.98,,,Visualizer
moment,13.499,3.1,0.0,0.92,0.0,,90.81,88.03,,,Visualizer
moment,13.739,3.02,0.0,0.89,0.0,,90.55,87.97,,,Visualizer
moment,14.011,3.12,0.0,0.8,0.0,,90.45,88.01,,,Visualizer
moment,14.247,3.15,0.0,0.65,0.0,,90.25,88.0,,,Visualizer
moment,14.49,2.96,0.0,0.59,0.0,,90.02,88.04,,,Visualizer
moment,14.76,2.97,0.0,0.63,0.0,,89.75,87.99,,,Visualizer
moment,14.997,3.14,0.0,0.53,0.0,,89.71,87.95,,,Visualizer
moment,15.242,3.07,0.0,0.41,0.0,,89.45,88.01,,,Visualizer
moment,15.51,3.1,0.0,0.41,0.0,,89.25,88.03,,,Visualizer
moment,15.749,3.06,0.0,0.33,0.0,,89.22,87.98,,,Visualizer
moment,15.993,2.91,0.0,0.35,0.0,,89.02,87.97,,,Visualizer
moment,16.26,3.06,0.0,0.28,0.0,,89.09,87.95,,,Visualizer
moment,16.498,3.04,0.0,0.22,0.0,,88.89,87.87,,,Visualizer
moment,16.74,3.0,0.0,0.26,0.0,,88.66,87.93,,,Visualizer
moment,17.009,2.97,0.0,0.3,0.0,,88.59,87.95,,,Visualizer
moment,17.249,3.07,0.0,0.25,0.0,,88.46,87.93,,,Visualizer
moment,17.495,3.0,0.0,0.24,0.0,,88.43,87.87,,,Visualizer
moment,17.761,3.04,0.0,0.25,0.0,,88.43,87.81,,,Visualizer
moment,17.998,3.01,0.0,0.21,0.0,,88.33,87.77,,,Visualizer
moment,18.24,2.99,0.0,0.24,0.0,,88.14,87.77,,,Visualizer
moment,18.55,3.11,0.0,0.2,0.0,,88.1,87.74,,,Visualizer
moment,18.768,2.98,0.0,0.15,0.0,,88.1,87.74,,,Visualizer
moment,19.027,2.95,0.0,0.21,0.0,,88.04,87.67,,,Visualizer
moment,19.291,3.0,0.0,0.25,0.0,,88.0,87.64,,,Visualizer
moment,19.529,3.22,0.0,0.23,0.0,,87.84,87.66,,,Visualizer
moment,19.741,3.27,0.0,0.18,0.0,,87.77,87.62,,,Visualizer
moment,20.012,3.08,0.0,0.14,0.0,,87.81,87.62,,,Visualizer
moment,20.317,3.0,0.0,0.11,0.0,,87.74,87.63,,,Visualizer
moment,20.49,2.92,0.0,0.17,0.0,,87.77,87.58,,,Visualizer
moment,20.759,3.03,0.0,0.15,0.0,,87.68,87.59,,,Visualizer
moment,21.074,2.98,0.1,0.2,0.1,,87.55,87.51,,,Visualizer
moment,21.24,3.04,0.1,0.25,0.1,,87.51,87.46,,,Visualizer
moment,21.515,3.21,0.1,0.42,0.1,,87.41,87.58,,,Visualizer
moment,21.84,3.77,0.1,0.62,0.1,,87.09,87.61,,,Visualizer
moment,22.004,4.51,0.1,0.78,0.0,,86.86,87.49,,,Visualizer
moment,22.26,5.22,0.1,0.91,0.0,,86.7,87.47,,,Visualizer
moment,22.5,5.99,0.1,0.93,0.0,,86.6,87.48,,,Visualizer
moment,22.742,6.51,0.2,0.93,0.1,,86.7,87.48,,,Visualizer
moment,23.019,7.11,0.2,0.89,0.1,,86.96,87.47,,,Visualizer
moment,23.25,7.53,0.2,0.82,0.1,,87.25,87.48,,,Visualizer
moment,23.511,7.86,0.2,0.73,0.0,,87.51,87.51,,,Visualizer
moment,23.762,8.13,0.4,0.68,0.2,,87.88,87.47,,,Visualizer
moment,24.007,8.26,0.5,0.62,0.3,,88.14,87.52,,,Visualizer
moment,24.242,8.51,0.6,0.56,0.4,,88.56,87.51,,,Visualizer
moment,24.51,8.65,0.6,0.53,0.4,,88.89,87.48,,,Visualizer
moment,24.777,8.71,0.8,0.49,0.4,,89.29,87.57,,,Visualizer
moment,25.037,8.76,1.1,0.47,0.59,,89.59,87.51,,,Visualizer
moment,25.358,8.85,1.3,0.43,0.69,,89.82,87.5,,,Visualizer
moment,25.5,8.85,1.4,0.4,0.79,,89.98,87.53,,,Visualizer
moment,25.748,8.9,1.7,0.37,0.99,,90.31,87.51,,,Visualizer
moment,26.009,8.82,1.8,0.38,0.99,,90.58,87.49,,,Visualizer
moment,26.258,8.92,1.9,0.35,0.59,,90.61,87.49,,,Visualizer
moment,26.491,8.79,2.2,0.35,0.79,,90.81,87.52,,,Visualizer
moment,26.764,8.92,2.4,0.35,0.59,,91.01,87.59,,,Visualizer
moment,27.037,8.95,2.7,0.35,0.79,,90.98,87.58,,,Visualizer
moment,27.292,8.97,2.9,0.35,0.89,,91.04,87.64,,,Visualizer
moment,27.558,8.94,3.2,0.34,0.99,,91.14,87.64,,,Visualizer
moment,27.75,8.97,3.2,0.34,0.89,,91.14,87.65,,,Visualizer
moment,27.993,9.04,3.4,0.32,0.69,,91.18,87.7,,,Visualizer
moment,28.26,8.94,3.5,0.35,0.79,,91.08,87.71,,,Visualizer
moment,28.529,9.09,4.0,0.33,0.79,,91.04,87.75,,,Visualizer
moment,28.832,8.94,4.1,0.34,0.79,,91.04,87.72,,,Visualizer
moment,29.025,9.03,4.3,0.36,0.99,,90.91,87.72,,,Visualizer
moment,29.259,9.08,4.6,0.33,0.99,,90.95,87.8,,,Visualizer
moment,29.494,8.94,4.7,0.34,0.69,,90.88,87.8,,,Visualizer
moment,29.761,8.98,5.0,0.36,0.89,,90.81,87.84,,,Visualizer
moment,29.998,8.98,5.1,0.36,0.79,,90.68,87.88,,,Visualizer
moment,30.239,9.02,5.5,0.35,0.89,,90.84,87.94,,,Visualizer
moment,30.509,9.0,5.6,0.35,0.99,,90.68,87.94,,,Visualizer
moment,30.755,8.99,5.8,0.37,0.89,,90.78,88.01,,,Visualizer
moment,31.058,9.1,6.2,0.35,0.99,,90.78,88.09,,,Visualizer
moment,31.283,8.94,6.2,0.36,0.79,,90.91,88.06,,,Visualizer
moment,31.571,9.07,6.6,0.35,0.89,,90.91,88.1,,,Visualizer
moment,31.813,9.02,6.9,0.36,1.09,,90.81,88.16,,,Visualizer
moment,32.039,8.98,7.0,0.36,0.79,,91.01,88.16,,,Visualizer
moment,32.25,8.95,7.3,0.39,0.99,,91.11,88.18,,,Visualizer
moment,32.535,9.06,7.6,0.38,0.99,,91.25,88.27,,,Visualizer
moment,32.814,9.02,7.7,0.38,0.79,,91.31,88.3,,,Visualizer
moment,32.999,8.98,8.1,0.39,1.09,,91.21,88.38,,,Visualizer
moment,33.273,9.04,8.4,0.39,1.09,,91.18,88.36,,,Visualizer
moment,33.566,8.98,8.4,0.39,0.99,,91.28,88.33,,,Visualizer
moment,33.756,8.98,8.7,0.39,0.99,,91.34,88.43,,,Visualizer
moment,34.033,9.04,9.1,0.39,0.99,,91.41,88.44,,,Visualizer
moment,34.315,9.02,9.3,0.4,0.99,,91.51,88.49,,,Visualizer
moment,34.545,9.03,9.6,0.4,1.09,,91.41,88.58,,,Visualizer
moment,34.839,9.04,9.9,0.39,1.09,,91.55,88.57,,,Visualizer
moment,35.094,8.99,10.0,0.41,1.09,,91.45,88.6,,,Visualizer
moment,35.38,8.97,10.3,0.41,0.99,,91.48,88.62,,,Visualizer
moment,35.495,9.04,10.7,0.42,1.09,,91.55,88.66,,,Visualizer
moment,35.76,9.02,11.0,0.41,1.09,,91.61,88.67,,,Visualizer
moment,36.018,8.99,11.3,0.41,1.19,,91.58,88.7,,,Visualizer
moment,36.245,9.07,11.6,0.4,1.09,,91.55,88.81,,,Visualizer
moment,36.51,8.95,11.9,0.43,1.09,,91.41,88.86,,,Visualizer
moment,36.756,9.01,12.1,0.43,1.09,,91.55,88.88,,,Visualizer
moment,36.994,9.06,12.4,0.44,1.09,,91.51,88.87,,,Visualizer
moment,37.279,8.99,12.7,0.43,1.09,,91.45,88.9,,,Visualizer
moment,37.579,9.05,12.8,0.44,1.09,,91.58,88.94,,,Visualizer
moment,37.745,9.02,13.3,0.44,1.29,,91.51,88.93,,,Visualizer
