information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-28T22:00:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3af4414d-9596-4cce-80b6-18aac7b96cb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.179,0.69,0.0,3.98,0.0,,198.04,194.32,,,Visualizer
moment,0.404,0.71,0.0,3.54,0.0,,196.9,194.62,,,Visualizer
moment,0.629,0.75,0.0,2.79,0.0,,189.56,194.99,,,Visualizer
moment,0.809,0.78,0.0,2.17,0.0,,188.06,195.0,,,Visualizer
moment,1.033,0.91,0.0,1.69,0.0,,190.01,194.91,,,Visualizer
moment,1.259,0.77,0.0,1.31,0.0,,191.79,194.9,,,Visualizer
moment,1.439,0.61,0.0,1.02,0.0,,192.88,195.03,,,Visualizer
moment,1.618,0.66,0.0,0.8,0.0,,194.03,194.86,,,Visualizer
moment,1.844,0.67,0.0,0.62,0.0,,195.58,194.29,,,Visualizer
moment,2.113,0.61,0.0,0.48,0.0,,196.55,194.07,,,Visualizer
moment,2.248,0.58,0.0,0.51,0.0,,197.47,194.21,,,Visualizer
moment,2.474,0.49,0.0,1.85,0.0,,198.04,194.15,,,Visualizer
moment,2.7,0.35,0.0,3.25,0.0,,198.33,194.29,,,Visualizer
moment,2.924,0.38,0.0,4.41,0.0,,198.44,194.28,,,Visualizer
moment,3.104,0.45,0.0,5.3,0.0,,198.62,194.41,,,Visualizer
moment,3.284,0.47,0.0,5.92,0.0,,198.44,194.61,,,Visualizer
moment,3.509,0.53,0.0,6.44,0.0,,196.55,194.82,,,Visualizer
moment,3.734,0.62,0.0,6.88,0.0,,194.43,195.13,,,Visualizer
moment,3.914,0.79,0.0,7.18,0.0,,193.34,195.2,,,Visualizer
moment,4.138,0.92,0.0,7.35,0.0,,193.4,195.35,,,Visualizer
moment,4.363,1.09,0.0,7.5,0.0,,194.43,195.33,,,Visualizer
moment,4.543,1.22,0.0,7.56,0.0,,195.34,195.1,,,Visualizer
moment,4.77,1.38,0.0,7.52,0.0,,195.98,195.01,,,Visualizer
moment,4.993,1.54,0.0,7.23,0.0,,196.43,195.02,,,Visualizer
moment,5.179,1.55,0.0,6.87,0.0,,196.66,195.09,,,Visualizer
moment,5.398,1.62,0.0,6.27,0.0,,196.84,195.31,,,Visualizer
moment,5.579,1.68,0.0,5.58,0.0,,197.24,195.52,,,Visualizer
moment,5.804,1.7,0.0,4.83,0.0,,197.12,195.69,,,Visualizer
moment,6.029,1.63,0.0,4.09,0.0,,197.18,196.13,,,Visualizer
moment,6.209,1.61,0.0,3.47,0.0,,197.12,196.11,,,Visualizer
moment,6.526,1.57,0.0,2.78,0.0,,197.12,196.13,,,Visualizer
moment,6.626,1.41,0.0,2.16,0.0,,196.84,196.19,,,Visualizer
moment,6.841,1.37,0.0,1.83,0.0,,196.84,196.24,,,Visualizer
moment,7.067,1.32,0.0,1.44,0.0,,196.72,196.26,,,Visualizer
moment,7.31,1.29,0.0,1.12,0.0,,196.61,196.28,,,Visualizer
moment,7.469,1.36,0.0,0.87,0.0,,196.61,196.28,,,Visualizer
moment,7.696,1.28,0.0,0.68,0.0,,196.66,196.29,,,Visualizer
moment,7.874,1.2,0.0,0.66,0.0,,196.61,196.28,,,Visualizer
moment,8.099,1.24,0.0,0.65,0.0,,196.55,196.09,,,Visualizer
moment,8.28,1.27,0.0,0.54,0.0,,196.55,196.16,,,Visualizer
moment,8.504,1.29,0.0,0.42,0.0,,196.38,196.12,,,Visualizer
moment,8.729,1.25,0.0,0.33,0.0,,196.21,196.09,,,Visualizer
moment,8.909,1.21,0.0,0.25,0.0,,196.15,195.95,,,Visualizer
moment,9.133,1.18,0.0,0.2,0.0,,196.21,196.04,,,Visualizer
moment,9.449,1.16,0.0,0.15,0.0,,196.21,196.06,,,Visualizer
moment,9.54,1.13,0.0,0.12,0.0,,196.21,195.9,,,Visualizer
moment,9.768,1.13,0.0,0.23,0.0,,196.09,195.85,,,Visualizer
moment,9.99,1.17,0.0,0.21,0.0,,195.98,195.9,,,Visualizer
moment,10.213,1.12,0.0,0.16,0.0,,195.81,195.82,,,Visualizer
moment,10.394,1.12,0.0,0.13,0.0,,196.09,195.81,,,Visualizer
moment,10.574,1.15,0.0,0.1,0.0,,195.86,195.62,,,Visualizer
moment,10.844,1.16,0.0,0.08,0.0,,195.98,195.6,,,Visualizer
moment,11.023,1.16,0.0,0.06,0.0,,195.86,195.59,,,Visualizer
moment,11.203,1.15,0.0,0.05,0.0,,196.09,195.55,,,Visualizer
moment,11.428,1.12,0.0,0.11,0.0,,195.86,195.46,,,Visualizer
moment,11.654,1.18,0.0,0.17,0.0,,195.86,195.33,,,Visualizer
moment,11.834,1.16,0.0,0.14,0.0,,195.63,195.4,,,Visualizer
moment,12.064,1.16,0.0,0.11,0.0,,195.75,195.28,,,Visualizer
moment,12.329,1.18,0.0,0.09,0.0,,195.58,195.24,,,Visualizer
moment,12.464,1.2,0.0,0.07,0.0,,195.86,195.23,,,Visualizer
moment,12.689,1.18,0.0,0.05,0.0,,195.63,195.2,,,Visualizer
moment,12.87,1.14,0.0,0.04,0.0,,195.69,195.15,,,Visualizer
moment,13.139,1.12,0.0,0.03,0.0,,195.86,195.06,,,Visualizer
moment,13.319,1.11,0.0,0.02,0.0,,195.75,195.02,,,Visualizer
moment,13.499,1.16,0.0,0.17,0.0,,195.69,195.02,,,Visualizer
moment,13.723,1.15,0.0,0.14,0.0,,195.63,194.94,,,Visualizer
moment,13.908,1.11,0.0,0.11,0.0,,195.46,195.03,,,Visualizer
moment,14.129,1.12,0.0,0.09,0.0,,195.34,194.88,,,Visualizer
moment,14.354,1.21,0.0,0.07,0.0,,195.17,194.81,,,Visualizer
moment,14.579,1.23,0.0,0.05,0.0,,195.17,194.9,,,Visualizer
moment,14.759,1.18,0.0,0.04,0.0,,195.12,194.76,,,Visualizer
moment,14.984,1.15,0.0,0.03,0.0,,195.23,194.68,,,Visualizer
moment,15.253,1.13,0.0,0.02,0.0,,195.12,194.65,,,Visualizer
moment,15.389,1.13,0.0,0.15,0.0,,195.23,194.7,,,Visualizer
moment,15.571,1.19,0.0,0.15,0.0,,195.12,194.65,,,Visualizer
moment,15.794,1.14,0.0,0.12,0.0,,194.94,194.66,,,Visualizer
moment,16.019,1.11,0.0,0.1,0.0,,194.89,194.46,,,Visualizer
moment,16.199,1.12,0.0,0.07,0.0,,194.49,194.46,,,Visualizer
moment,16.423,1.12,0.0,0.06,0.0,,194.89,194.59,,,Visualizer
moment,16.649,1.15,0.0,0.19,0.0,,194.77,194.42,,,Visualizer
