information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-03-28T19:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/023e8029-722e-4d4f-8c56-81aac1bd1cfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.36,0.0,,87.42,73.65,,,Visualizer
moment,0.437,0.01,0.0,3.43,0.0,,87.42,73.72,,,Visualizer
moment,0.632,0.01,0.0,3.48,0.0,,87.55,73.85,,,Visualizer
moment,0.827,0.01,0.0,3.55,0.0,,87.16,74.11,,,Visualizer
moment,1.071,0.05,0.0,3.64,0.0,,86.28,74.86,,,Visualizer
moment,1.266,0.07,0.0,3.71,0.0,,85.89,75.79,,,Visualizer
moment,1.461,0.1,0.0,3.77,0.0,,86.44,76.8,,,Visualizer
moment,1.655,0.15,0.0,3.8,0.0,,87.25,78.03,,,Visualizer
moment,1.899,0.18,0.0,3.82,0.0,,88.3,79.2,,,Visualizer
moment,2.094,0.18,0.0,3.88,0.0,,89.12,80.26,,,Visualizer
moment,2.29,0.24,0.0,3.94,0.0,,89.98,81.21,,,Visualizer
moment,2.534,0.28,0.0,3.96,0.0,,90.81,82.06,,,Visualizer
moment,2.729,0.33,0.0,3.98,0.0,,91.48,82.89,,,Visualizer
moment,2.923,0.34,0.0,4.03,0.0,,92.14,83.7,,,Visualizer
moment,3.118,0.4,0.2,4.07,0.08,,92.68,84.53,,,Visualizer
moment,3.362,0.46,0.2,4.07,0.08,,93.09,85.43,,,Visualizer
moment,3.557,0.49,0.2,4.05,0.08,,93.36,86.18,,,Visualizer
moment,3.758,0.5,0.2,4.05,0.08,,93.49,86.73,,,Visualizer
moment,3.947,0.51,0.0,4.09,0.0,,93.56,87.27,,,Visualizer
moment,4.19,0.49,0.0,4.04,0.0,,93.32,87.81,,,Visualizer
moment,4.386,0.5,0.0,4.02,0.0,,93.09,88.29,,,Visualizer
moment,4.581,0.46,0.0,4.05,0.0,,92.68,88.68,,,Visualizer
moment,4.825,0.49,0.2,4.03,0.08,,92.21,89.05,,,Visualizer
moment,5.02,0.47,0.2,4.02,0.08,,91.84,89.33,,,Visualizer
moment,5.214,0.48,0.0,3.99,0.0,,91.14,89.56,,,Visualizer
moment,5.41,0.49,0.0,4.0,0.0,,90.64,89.66,,,Visualizer
moment,5.653,0.52,0.0,4.0,0.0,,90.05,89.73,,,Visualizer
moment,5.848,0.53,0.2,4.0,0.08,,89.58,89.86,,,Visualizer
moment,6.043,0.56,0.0,4.04,-0.08,,89.02,89.87,,,Visualizer
moment,6.239,0.59,0.0,4.01,-0.08,,88.56,89.78,,,Visualizer
moment,6.483,0.6,0.3,4.11,0.04,,88.01,89.83,,,Visualizer
moment,6.677,0.64,0.5,4.13,0.12,,87.52,89.77,,,Visualizer
moment,6.872,0.67,0.5,4.11,0.12,,87.16,89.65,,,Visualizer
moment,7.116,0.7,0.2,4.07,0.08,,86.96,89.52,,,Visualizer
moment,7.31,0.71,0.0,4.1,0.0,,86.54,89.47,,,Visualizer
moment,7.507,0.73,0.0,4.04,0.0,,86.38,89.35,,,Visualizer
moment,7.702,0.75,0.0,4.02,0.0,,86.08,89.21,,,Visualizer
moment,7.994,0.86,0.0,3.96,-0.08,,85.92,89.13,,,Visualizer
moment,8.14,1.08,0.0,3.95,0.0,,85.76,88.95,,,Visualizer
moment,8.335,1.23,0.0,3.95,0.0,,85.4,88.89,,,Visualizer
moment,8.529,1.4,0.0,3.95,0.0,,85.3,88.81,,,Visualizer
moment,8.774,1.59,0.0,3.92,-0.08,,85.5,88.8,,,Visualizer
moment,9.018,1.89,0.0,3.97,-0.08,,85.73,88.68,,,Visualizer
moment,9.163,2.15,0.0,4.02,0.0,,86.18,88.71,,,Visualizer
moment,9.359,2.42,0.0,4.05,-0.12,,86.83,88.61,,,Visualizer
moment,9.602,2.78,0.0,4.05,-0.12,,87.42,88.51,,,Visualizer
moment,9.802,3.21,0.0,4.1,-0.21,,87.88,88.52,,,Visualizer
moment,9.993,3.73,0.0,4.16,-0.08,,88.33,88.52,,,Visualizer
moment,10.236,4.43,0.0,4.02,0.0,,88.66,88.47,,,Visualizer
moment,10.431,5.02,0.0,3.62,0.0,,88.89,88.5,,,Visualizer
moment,10.626,5.29,0.0,3.18,0.0,,89.09,88.59,,,Visualizer
moment,10.821,5.47,0.0,2.75,0.0,,89.22,88.54,,,Visualizer
moment,11.065,5.61,0.0,2.39,0.0,,89.09,88.52,,,Visualizer
moment,11.26,5.66,0.0,2.06,0.0,,89.12,88.6,,,Visualizer
moment,11.455,5.7,0.0,1.85,0.0,,89.19,88.6,,,Visualizer
moment,11.651,5.77,0.0,1.62,0.0,,89.16,88.61,,,Visualizer
moment,11.893,5.81,0.0,1.46,0.0,,89.12,88.63,,,Visualizer
