information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-08-03T22:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Benta Nenka,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eea71de2-e802-4814-8d78-e2dca07ef90f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.59,0.0,4.2,0.0,,92.62,89.38,,,Visualizer
moment,0.404,0.64,0.0,5.24,0.0,,91.61,89.65,,,Visualizer
moment,0.629,0.96,0.0,5.97,0.0,,91.15,89.69,,,Visualizer
moment,0.854,1.03,0.0,6.48,0.0,,91.31,89.75,,,Visualizer
moment,1.033,0.98,0.0,6.98,0.0,,91.28,89.81,,,Visualizer
moment,1.258,0.94,0.0,7.35,0.0,,91.35,89.89,,,Visualizer
moment,1.484,0.88,0.0,7.51,0.0,,91.15,90.05,,,Visualizer
moment,1.663,0.88,0.0,7.68,0.0,,90.91,90.34,,,Visualizer
moment,1.889,0.84,0.0,7.78,0.0,,90.65,90.52,,,Visualizer
moment,2.069,0.87,0.0,7.89,0.0,,90.48,90.61,,,Visualizer
moment,2.294,0.88,0.0,8.01,0.0,,90.45,90.71,,,Visualizer
moment,2.519,0.9,0.0,8.0,0.0,,90.38,90.69,,,Visualizer
moment,2.698,0.93,0.0,8.04,0.0,,90.35,90.77,,,Visualizer
moment,2.924,0.97,0.0,8.02,0.0,,90.35,90.84,,,Visualizer
moment,3.149,1.04,0.0,8.02,0.0,,90.45,90.78,,,Visualizer
moment,3.329,1.16,0.0,8.04,0.0,,90.52,90.89,,,Visualizer
moment,3.553,1.3,0.0,7.99,0.0,,90.42,90.92,,,Visualizer
moment,3.734,1.46,0.0,8.01,0.0,,90.62,90.9,,,Visualizer
moment,3.959,1.69,0.0,7.95,0.0,,90.71,91.04,,,Visualizer
moment,4.184,2.06,0.0,7.91,0.0,,90.75,91.07,,,Visualizer
moment,4.364,2.51,0.0,7.86,0.0,,90.88,91.02,,,Visualizer
moment,4.588,3.22,0.0,7.82,0.0,,90.71,91.12,,,Visualizer
moment,4.814,4.23,0.0,7.39,0.0,,90.91,91.11,,,Visualizer
moment,4.994,5.47,0.3,6.54,0.3,,90.91,91.14,,,Visualizer
moment,5.219,6.44,0.5,5.57,0.5,,90.88,91.24,,,Visualizer
moment,5.443,6.84,0.7,4.58,0.69,,90.95,91.2,,,Visualizer
moment,5.623,6.76,1.1,3.68,1.09,,90.91,91.19,,,Visualizer
moment,5.849,6.4,1.3,2.95,1.19,,90.88,91.26,,,Visualizer
moment,6.028,6.06,1.5,2.32,1.29,,90.85,91.23,,,Visualizer
moment,6.253,5.69,1.6,1.87,0.99,,90.68,91.23,,,Visualizer
moment,6.478,5.48,1.6,1.47,0.99,,90.62,91.19,,,Visualizer
moment,6.704,5.17,1.9,1.14,0.79,,90.58,91.27,,,Visualizer
moment,6.883,4.83,2.1,0.89,0.79,,90.52,91.23,,,Visualizer
moment,7.064,4.57,2.1,0.69,0.5,,90.65,91.2,,,Visualizer
moment,7.288,4.33,2.3,0.54,0.69,,90.58,91.15,,,Visualizer
moment,7.514,4.11,2.3,0.42,0.69,,90.62,91.14,,,Visualizer
moment,7.694,3.92,2.5,0.33,0.59,,90.52,91.1,,,Visualizer
moment,7.918,3.74,2.7,0.25,0.59,,90.55,91.07,,,Visualizer
moment,8.143,3.56,2.7,0.2,0.59,,90.55,91.08,,,Visualizer
moment,8.323,3.4,2.9,0.15,0.59,,90.65,91.06,,,Visualizer
moment,8.549,3.25,2.9,0.12,0.5,,90.62,90.97,,,Visualizer
moment,8.773,3.11,3.0,0.09,0.5,,90.58,90.97,,,Visualizer
moment,8.953,2.98,3.1,0.07,0.4,,90.52,90.9,,,Visualizer
moment,9.178,2.85,3.1,0.06,0.4,,90.48,90.87,,,Visualizer
moment,9.358,2.73,3.2,0.04,0.3,,90.58,90.88,,,Visualizer
moment,9.583,2.62,3.3,0.03,0.4,,90.48,90.83,,,Visualizer
moment,9.809,2.52,3.3,0.03,0.2,,90.55,90.83,,,Visualizer
moment,9.988,2.41,3.4,0.02,0.3,,90.62,90.78,,,Visualizer
moment,10.213,2.32,3.6,0.02,0.5,,90.58,90.76,,,Visualizer
moment,10.438,2.24,3.6,0.01,0.4,,90.68,90.76,,,Visualizer
moment,10.618,2.2,3.7,0.17,0.2,,90.45,90.68,,,Visualizer
moment,10.843,2.33,3.7,0.47,0.3,,90.58,90.65,,,Visualizer
moment,11.024,2.67,3.9,0.78,0.3,,90.25,90.71,,,Visualizer
moment,11.248,3.14,3.9,1.05,0.3,,89.66,90.67,,,Visualizer
moment,11.473,3.64,4.1,1.19,0.5,,89.16,90.64,,,Visualizer
moment,11.653,4.09,4.2,1.28,0.5,,88.6,90.75,,,Visualizer
moment,11.878,4.47,4.4,1.28,0.69,,87.98,90.74,,,Visualizer
moment,12.103,4.79,4.5,1.31,0.59,,87.43,90.79,,,Visualizer
moment,12.283,5.18,4.8,1.2,0.89,,86.87,90.87,,,Visualizer
