information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T12:49:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9652dcb-f27a-4a54-a7a7-c9a7479ad1ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.203,0.0,0.0,3.56,0.0,,88.23,86.34,,,Visualizer
moment,0.505,0.0,0.0,4.5,0.0,,88.26,86.5,,,Visualizer
moment,0.618,0.0,0.0,5.81,0.0,,88.29,86.71,,,Visualizer
moment,0.84,0.0,0.0,6.93,0.0,,87.73,86.59,,,Visualizer
moment,1.045,0.0,0.0,7.69,0.0,,85.91,86.56,,,Visualizer
moment,1.255,0.0,0.0,8.3,0.0,,84.82,86.6,,,Visualizer
moment,1.494,0.0,0.0,8.79,0.0,,84.5,86.63,,,Visualizer
moment,1.709,0.04,0.0,9.07,0.0,,84.11,86.61,,,Visualizer
moment,1.861,0.15,0.0,9.36,0.0,,84.08,86.54,,,Visualizer
moment,2.085,0.21,0.0,9.49,0.0,,84.46,86.33,,,Visualizer
moment,2.305,0.27,0.0,9.57,0.0,,85.01,86.11,,,Visualizer
moment,2.491,0.23,0.0,9.63,0.0,,85.72,86.07,,,Visualizer
moment,2.718,0.25,0.0,9.66,0.0,,86.24,86.05,,,Visualizer
moment,2.904,0.24,0.0,9.62,0.0,,86.86,86.1,,,Visualizer
moment,3.128,0.26,0.0,9.64,0.0,,87.31,86.19,,,Visualizer
moment,3.314,0.26,0.0,9.63,0.0,,87.64,86.27,,,Visualizer
moment,3.543,0.25,0.0,9.6,0.0,,88.0,86.39,,,Visualizer
moment,3.728,0.31,0.0,9.54,0.0,,88.09,86.6,,,Visualizer
moment,3.957,0.3,0.0,9.51,0.0,,88.19,86.79,,,Visualizer
moment,4.143,0.36,0.0,9.5,0.0,,88.26,86.94,,,Visualizer
moment,4.376,0.45,0.0,9.42,0.0,,88.23,87.01,,,Visualizer
moment,4.668,0.56,0.0,9.31,0.0,,88.19,87.09,,,Visualizer
moment,4.856,0.73,0.0,9.11,0.0,,88.26,87.25,,,Visualizer
moment,5.049,0.93,0.0,8.86,0.0,,88.06,87.4,,,Visualizer
moment,5.192,1.2,0.0,8.63,0.0,,88.0,87.52,,,Visualizer
moment,5.422,1.63,0.0,8.31,0.0,,87.38,87.57,,,Visualizer
moment,5.65,2.27,0.2,7.93,0.2,,86.7,87.62,,,Visualizer
moment,5.83,2.99,0.6,6.75,0.59,,85.82,87.69,,,Visualizer
