information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Black Ape 90.5°C,text
meta,,,,,,,,,Date,2022-04-20T07:55:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Black Ape,text
meta,,,,,,,,,Description,"Milchschokolade,Toffee,Kirsche",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,titus nautilus,text
meta,,,,,,,,,Grinder Model,titus nautilus,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b008b08-c8f5-4563-915b-9ac432754efd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.072,0.0,0.0,2.07,0.0,,91.41,88.87,,,Visualizer
moment,0.28,0.0,0.0,3.03,0.0,,91.34,89.07,,,Visualizer
moment,0.526,0.0,0.0,4.1,0.0,,90.34,89.09,,,Visualizer
moment,0.811,0.0,0.0,5.04,0.0,,89.29,89.04,,,Visualizer
moment,1.048,0.0,0.0,5.67,0.0,,88.62,89.2,,,Visualizer
moment,1.294,0.0,0.0,6.17,0.0,,88.07,89.42,,,Visualizer
moment,1.54,0.0,0.0,6.65,0.0,,87.67,89.52,,,Visualizer
moment,1.79,0.0,0.0,6.93,0.0,,87.21,89.7,,,Visualizer
moment,2.03,0.02,0.0,7.15,0.0,,87.34,89.8,,,Visualizer
moment,2.275,0.08,0.0,7.4,0.0,,88.0,89.85,,,Visualizer
moment,2.518,0.17,0.0,7.49,0.0,,88.89,89.78,,,Visualizer
moment,2.799,0.23,0.0,7.61,0.0,,89.68,89.64,,,Visualizer
moment,3.051,0.27,0.0,7.63,0.0,,90.45,89.67,,,Visualizer
moment,3.289,0.3,0.0,7.61,0.0,,91.04,89.83,,,Visualizer
moment,3.533,0.31,0.0,7.58,0.0,,91.58,90.05,,,Visualizer
moment,3.78,0.35,0.0,7.53,0.0,,91.88,90.22,,,Visualizer
moment,4.058,0.45,0.0,7.48,0.0,,91.95,90.47,,,Visualizer
moment,4.268,0.55,0.0,7.41,0.0,,92.05,90.73,,,Visualizer
moment,4.548,0.69,0.0,7.32,0.0,,92.18,90.98,,,Visualizer
moment,4.796,0.84,0.0,7.24,0.0,,92.21,91.21,,,Visualizer
moment,5.04,1.02,0.0,7.16,0.0,,92.12,91.3,,,Visualizer
moment,5.284,1.24,0.0,7.04,0.0,,92.12,91.33,,,Visualizer
moment,5.531,1.41,0.0,6.98,0.0,,92.12,91.49,,,Visualizer
moment,5.774,1.7,0.0,6.82,0.0,,91.91,91.52,,,Visualizer
moment,6.054,2.05,0.0,6.63,0.0,,91.75,91.63,,,Visualizer
moment,6.301,2.41,0.0,6.31,0.0,,91.34,91.7,,,Visualizer
moment,6.542,2.76,0.0,5.75,0.0,,91.01,91.75,,,Visualizer
moment,6.792,2.97,0.0,5.13,0.0,,90.71,91.76,,,Visualizer
moment,7.043,3.13,0.0,4.39,0.0,,90.61,91.74,,,Visualizer
moment,7.282,3.19,0.0,3.75,0.0,,90.34,91.72,,,Visualizer
moment,7.522,3.21,0.0,3.15,0.0,,90.14,91.66,,,Visualizer
moment,7.768,3.24,0.0,2.59,0.0,,90.11,91.67,,,Visualizer
moment,8.048,3.18,0.0,2.07,0.0,,90.01,91.62,,,Visualizer
moment,8.298,3.11,0.0,1.81,0.0,,89.91,91.53,,,Visualizer
moment,8.539,3.25,0.0,1.43,0.0,,89.81,91.53,,,Visualizer
moment,8.783,3.02,0.0,1.2,0.0,,89.88,91.49,,,Visualizer
moment,9.029,3.01,0.0,1.06,0.0,,89.78,91.45,,,Visualizer
moment,9.277,3.13,0.0,0.84,0.0,,89.75,91.4,,,Visualizer
moment,9.519,2.94,0.0,0.75,0.0,,89.85,91.41,,,Visualizer
moment,9.764,2.98,0.0,0.67,0.0,,89.81,91.32,,,Visualizer
moment,10.045,3.04,0.0,0.65,0.0,,89.78,91.35,,,Visualizer
moment,10.29,3.13,0.0,0.55,0.0,,89.71,91.28,,,Visualizer
moment,10.533,3.06,0.0,0.43,0.0,,89.81,91.25,,,Visualizer
moment,10.782,2.88,0.0,0.49,0.0,,89.65,91.3,,,Visualizer
moment,11.025,3.09,0.0,0.46,0.0,,89.65,91.25,,,Visualizer
moment,11.268,3.1,0.0,0.36,0.0,,89.55,91.16,,,Visualizer
moment,11.514,2.87,0.0,0.38,0.0,,89.65,91.13,,,Visualizer
moment,11.795,3.03,0.0,0.41,0.0,,89.71,91.18,,,Visualizer
moment,12.042,3.12,0.0,0.33,0.0,,89.71,91.12,,,Visualizer
moment,12.284,2.89,0.0,0.33,0.0,,89.58,91.15,,,Visualizer
moment,12.586,2.94,0.0,0.39,0.0,,89.62,91.06,,,Visualizer
moment,12.776,3.09,0.0,0.33,0.0,,89.52,91.01,,,Visualizer
moment,13.06,2.97,0.0,0.34,0.0,,89.65,91.04,,,Visualizer
moment,13.266,2.96,0.0,0.36,0.0,,89.52,91.06,,,Visualizer
moment,13.543,3.08,0.0,0.42,0.0,,89.48,91.02,,,Visualizer
moment,13.787,3.19,0.0,0.33,0.0,,89.52,91.02,,,Visualizer
moment,14.034,2.93,0.0,0.26,0.0,,89.45,90.89,,,Visualizer
moment,14.277,2.88,0.1,0.37,0.02,,89.45,90.83,,,Visualizer
moment,14.527,3.13,0.2,0.31,0.05,,89.45,90.92,,,Visualizer
