information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T00:17:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e25b1fc-c4b5-4440-96a1-9389d30f104b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.7,0.0,4.06,0.0,,88.7,77.06,,,Visualizer
moment,0.492,0.65,0.0,4.05,0.0,,87.91,77.25,,,Visualizer
moment,0.765,0.64,0.0,4.0,0.0,,88.21,77.29,,,Visualizer
moment,1.033,0.6,0.0,3.98,0.0,,88.8,77.53,,,Visualizer
moment,1.258,0.59,0.0,4.02,0.0,,89.39,77.86,,,Visualizer
moment,1.528,0.59,0.0,4.01,0.0,,89.92,78.22,,,Visualizer
moment,1.753,0.61,0.0,4.0,0.0,,90.42,78.76,,,Visualizer
moment,2.024,0.66,0.0,4.03,0.0,,90.99,79.38,,,Visualizer
moment,2.251,0.68,0.0,4.03,0.0,,91.32,80.14,,,Visualizer
moment,2.52,0.73,0.0,3.99,0.0,,91.49,80.87,,,Visualizer
moment,2.79,0.84,0.0,3.98,0.0,,91.82,81.69,,,Visualizer
moment,3.015,0.9,0.0,4.02,0.0,,91.89,82.58,,,Visualizer
moment,3.291,0.97,0.0,4.03,0.0,,92.02,83.41,,,Visualizer
moment,3.509,1.04,0.0,4.0,0.0,,92.05,84.19,,,Visualizer
moment,3.781,1.19,0.0,3.98,0.0,,92.26,84.86,,,Visualizer
moment,4.002,1.33,0.0,3.99,0.0,,92.09,85.49,,,Visualizer
moment,4.273,1.52,0.0,3.98,0.0,,92.12,86.02,,,Visualizer
moment,4.498,1.71,0.0,3.98,0.0,,92.19,86.48,,,Visualizer
moment,4.768,1.91,0.0,3.99,0.0,,92.05,86.94,,,Visualizer
moment,5.092,2.17,0.0,4.02,0.0,,91.89,87.38,,,Visualizer
moment,5.263,2.47,0.0,4.04,0.0,,91.66,87.85,,,Visualizer
moment,5.535,2.85,0.0,4.05,0.0,,91.59,88.17,,,Visualizer
moment,5.762,3.45,0.0,4.05,0.0,,91.19,88.51,,,Visualizer
moment,6.03,4.28,0.4,3.98,0.09,,91.12,88.81,,,Visualizer
moment,6.253,5.08,0.6,3.69,0.14,,90.85,88.98,,,Visualizer
moment,6.532,5.46,0.5,3.34,0.11,,90.62,89.14,,,Visualizer
moment,6.761,5.82,1.5,3.04,0.34,,90.39,89.35,,,Visualizer
moment,7.02,6.26,1.6,2.82,0.37,,90.25,89.36,,,Visualizer
moment,7.293,6.69,2.4,2.6,0.55,,90.02,89.5,,,Visualizer
moment,7.516,7.08,2.6,2.4,0.59,,89.96,89.58,,,Visualizer
moment,7.785,7.4,3.1,2.18,0.71,,89.79,89.66,,,Visualizer
moment,8.012,7.66,3.4,2.0,0.78,,89.62,89.63,,,Visualizer
moment,8.279,7.93,3.4,1.82,0.78,,89.46,89.64,,,Visualizer
moment,8.509,8.06,3.9,1.69,0.89,,89.33,89.63,,,Visualizer
moment,8.773,8.27,4.0,1.54,0.91,,89.16,89.6,,,Visualizer
moment,9.042,8.33,4.2,1.44,0.96,,89.13,89.62,,,Visualizer
moment,9.314,8.37,4.8,1.34,1.1,,88.93,89.69,,,Visualizer
moment,9.538,8.38,4.8,1.22,1.1,,89.0,89.56,,,Visualizer
moment,9.764,8.4,5.3,1.17,1.21,,88.77,89.62,,,Visualizer
moment,10.033,8.42,5.3,1.14,1.21,,88.7,89.65,,,Visualizer
moment,10.258,8.46,5.5,1.05,1.26,,88.64,89.57,,,Visualizer
moment,10.528,8.42,5.6,1.03,1.19,,88.67,89.56,,,Visualizer
moment,10.753,8.48,6.1,1.03,1.26,,88.61,89.58,,,Visualizer
moment,11.023,8.54,6.1,0.98,1.26,,88.5,89.6,,,Visualizer
moment,11.293,8.51,6.6,0.98,1.16,,88.41,89.56,,,Visualizer
moment,11.517,8.54,6.7,0.98,1.05,,88.34,89.5,,,Visualizer
moment,11.793,8.6,7.0,0.94,1.05,,88.38,89.5,,,Visualizer
moment,12.024,8.6,7.3,0.95,1.07,,88.38,89.43,,,Visualizer
moment,12.284,8.56,7.5,0.95,1.0,,88.34,89.46,,,Visualizer
moment,12.507,8.6,7.8,0.94,1.03,,88.38,89.45,,,Visualizer
moment,12.778,8.58,8.0,0.95,0.94,,88.47,89.42,,,Visualizer
moment,13.003,8.62,8.1,0.96,0.96,,88.38,89.39,,,Visualizer
moment,13.273,8.63,8.4,0.97,0.96,,88.27,89.38,,,Visualizer
moment,13.543,8.57,8.8,0.97,0.91,,88.41,89.35,,,Visualizer
moment,13.779,8.57,9.0,0.95,0.96,,88.47,89.33,,,Visualizer
moment,14.038,8.55,9.3,1.0,1.0,,88.47,89.29,,,Visualizer
moment,14.265,8.6,9.6,0.99,0.98,,88.54,89.31,,,Visualizer
moment,14.582,8.52,9.8,1.01,1.0,,88.67,89.31,,,Visualizer
moment,14.757,8.55,10.2,1.03,1.05,,88.67,89.3,,,Visualizer
moment,15.027,8.56,10.5,1.04,1.0,,88.84,89.31,,,Visualizer
moment,15.261,8.52,10.8,1.04,1.07,,88.73,89.31,,,Visualizer
moment,15.522,8.5,11.1,1.05,1.12,,89.07,89.29,,,Visualizer
moment,15.792,8.46,11.3,1.08,1.07,,89.0,89.22,,,Visualizer
moment,16.017,8.43,11.9,1.11,1.12,,89.13,89.2,,,Visualizer
moment,16.288,8.42,11.9,1.12,1.12,,89.2,89.15,,,Visualizer
moment,16.525,8.42,12.4,1.14,1.12,,89.43,89.15,,,Visualizer
moment,16.783,8.43,12.8,1.16,1.19,,89.49,89.22,,,Visualizer
moment,17.007,8.35,13.1,1.19,1.21,,89.62,89.18,,,Visualizer
moment,17.277,8.37,13.5,1.2,1.26,,89.76,89.11,,,Visualizer
moment,17.504,8.37,14.0,1.21,1.28,,89.82,89.08,,,Visualizer
moment,17.773,8.29,14.2,1.23,1.3,,89.99,89.05,,,Visualizer
moment,18.042,8.33,14.5,1.22,1.3,,90.22,89.11,,,Visualizer
moment,18.267,8.22,15.1,1.26,1.35,,90.32,89.06,,,Visualizer
moment,18.538,8.29,15.4,1.26,1.37,,90.45,89.05,,,Visualizer
moment,18.772,8.25,15.7,1.26,1.35,,90.65,89.09,,,Visualizer
moment,19.032,8.2,16.0,1.28,1.39,,90.79,89.04,,,Visualizer
moment,19.257,8.26,16.6,1.31,1.42,,90.79,89.0,,,Visualizer
moment,19.529,8.23,16.7,1.3,1.42,,91.12,88.96,,,Visualizer
moment,19.753,8.14,17.3,1.31,1.44,,91.12,88.95,,,Visualizer
moment,20.029,8.16,17.7,1.34,1.48,,91.29,89.01,,,Visualizer
moment,20.293,8.14,18.1,1.34,1.46,,91.39,88.97,,,Visualizer
moment,20.518,8.11,18.6,1.37,1.53,,91.45,88.93,,,Visualizer
moment,20.796,8.07,18.8,1.39,1.46,,91.49,88.91,,,Visualizer
moment,21.016,8.07,19.3,1.39,1.51,,91.66,88.94,,,Visualizer
moment,21.283,8.08,19.8,1.38,1.58,,91.69,88.94,,,Visualizer
moment,21.512,7.99,20.2,1.41,1.6,,91.75,88.89,,,Visualizer
moment,21.778,8.0,20.5,1.43,1.58,,91.86,88.88,,,Visualizer
moment,22.048,7.99,21.0,1.45,1.6,,91.89,88.92,,,Visualizer
moment,22.273,8.01,21.5,1.45,1.64,,91.82,88.86,,,Visualizer
moment,22.543,7.97,21.9,1.45,1.64,,92.02,88.87,,,Visualizer
moment,22.767,7.94,22.5,1.47,1.67,,91.99,88.88,,,Visualizer
moment,23.043,7.9,22.7,1.47,1.67,,92.09,88.95,,,Visualizer
moment,23.265,7.89,23.2,1.49,1.71,,92.09,88.88,,,Visualizer
moment,23.533,7.93,23.6,1.48,1.74,,92.16,88.85,,,Visualizer
moment,23.758,7.8,24.0,1.5,1.69,,92.19,88.9,,,Visualizer
moment,24.028,7.86,24.7,1.5,1.76,,92.22,88.9,,,Visualizer
moment,24.299,7.82,25.0,1.5,1.76,,92.22,88.9,,,Visualizer
moment,24.526,7.77,25.5,1.52,1.76,,92.26,88.92,,,Visualizer
moment,24.796,7.81,25.9,1.53,1.78,,92.22,88.89,,,Visualizer
moment,25.018,7.8,26.4,1.55,1.78,,92.36,88.88,,,Visualizer
moment,25.289,7.77,26.8,1.55,1.83,,92.39,88.96,,,Visualizer
moment,25.561,7.69,27.2,1.56,1.8,,92.26,88.99,,,Visualizer
moment,25.8,7.72,27.8,1.55,1.78,,92.36,88.96,,,Visualizer
moment,26.008,7.7,28.4,1.57,1.85,,92.26,88.94,,,Visualizer
moment,26.278,7.69,28.6,1.57,1.78,,92.26,88.99,,,Visualizer
moment,26.548,7.62,29.2,1.58,1.85,,92.22,89.0,,,Visualizer
moment,26.773,7.66,29.3,1.58,1.78,,92.29,88.97,,,Visualizer
moment,27.043,7.61,30.1,1.57,1.87,,92.32,89.0,,,Visualizer
moment,27.278,7.55,30.2,1.56,1.8,,92.26,88.98,,,Visualizer
moment,27.537,7.54,31.0,1.55,1.83,,92.22,88.98,,,Visualizer
moment,27.762,7.53,31.5,1.55,1.83,,92.29,88.99,,,Visualizer
moment,28.033,7.53,31.6,1.57,1.83,,92.32,88.99,,,Visualizer
moment,28.257,7.53,32.3,1.59,1.92,,92.22,89.05,,,Visualizer
moment,28.528,7.48,32.7,1.61,1.9,,92.36,89.02,,,Visualizer
moment,28.799,7.45,33.3,1.6,1.9,,92.22,89.02,,,Visualizer
moment,29.025,7.45,33.5,1.59,1.85,,92.16,89.02,,,Visualizer
moment,29.293,7.4,34.1,1.64,1.9,,92.16,89.05,,,Visualizer
moment,29.517,7.46,34.3,1.6,1.87,,92.16,89.0,,,Visualizer
moment,29.794,7.38,35.0,1.59,1.87,,92.16,89.05,,,Visualizer
moment,30.015,7.38,35.8,1.57,1.94,,92.09,89.13,,,Visualizer
moment,30.284,7.33,36.0,1.57,1.9,,91.99,89.09,,,Visualizer
moment,30.51,7.34,36.5,1.56,1.85,,91.96,89.05,,,Visualizer
