information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-06-01T06:50:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lykke Kaffegård,text
meta,,,,,,,,,Beans,"Typica, Bourbon & Caturra",text
meta,,,,,,,,,Description,"Madremonte

BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Peru - Agua de Nieve - Monombamba,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,56.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9334cfcc-a442-4686-88b5-52e074299bbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.38,0.0,1.98,0.0,,94.76,92.69,,,Visualizer
moment,0.267,0.34,0.0,2.25,0.0,,94.97,92.8,,,Visualizer
moment,0.537,0.34,0.0,2.55,0.0,,92.68,92.86,,,Visualizer
moment,0.762,0.41,0.0,2.76,0.0,,90.94,92.86,,,Visualizer
moment,1.079,0.4,0.0,2.89,0.0,,91.34,92.84,,,Visualizer
moment,1.303,0.41,0.0,3.05,0.0,,92.08,92.85,,,Visualizer
moment,1.53,0.46,0.0,3.16,0.0,,92.82,92.87,,,Visualizer
moment,1.799,0.48,0.0,3.23,0.0,,93.7,92.86,,,Visualizer
moment,2.069,0.49,0.0,3.28,0.0,,94.14,92.82,,,Visualizer
moment,2.293,0.53,0.0,3.38,0.0,,94.59,92.78,,,Visualizer
moment,2.518,0.51,0.0,3.4,0.0,,94.97,92.84,,,Visualizer
moment,2.789,0.49,0.0,3.45,0.0,,95.31,92.83,,,Visualizer
moment,3.059,0.53,0.0,3.46,0.0,,95.55,92.87,,,Visualizer
moment,3.282,0.52,0.0,3.51,0.0,,96.04,93.01,,,Visualizer
moment,3.555,0.51,0.0,3.51,0.0,,96.04,93.18,,,Visualizer
moment,3.778,0.5,0.0,3.53,0.0,,96.14,93.27,,,Visualizer
moment,4.048,0.5,0.0,3.53,0.0,,96.29,93.36,,,Visualizer
moment,4.272,0.47,0.0,3.53,0.0,,96.53,93.49,,,Visualizer
moment,4.542,0.43,0.0,3.55,0.0,,96.42,93.61,,,Visualizer
moment,4.768,0.45,0.0,3.54,0.0,,96.39,93.69,,,Visualizer
moment,5.037,0.43,0.0,3.5,0.0,,96.42,93.8,,,Visualizer
moment,5.309,0.46,0.0,3.51,0.0,,96.35,93.87,,,Visualizer
moment,5.533,0.43,0.0,3.48,0.0,,96.42,93.94,,,Visualizer
moment,5.803,0.46,0.0,3.49,0.0,,96.29,94.07,,,Visualizer
moment,6.073,0.47,0.0,3.49,0.0,,96.18,94.05,,,Visualizer
moment,6.299,0.48,0.0,3.52,0.0,,96.32,94.11,,,Visualizer
moment,6.522,0.5,0.0,3.49,0.0,,96.29,94.25,,,Visualizer
moment,6.795,0.56,0.0,3.5,0.0,,96.18,94.38,,,Visualizer
moment,7.115,0.59,0.0,3.47,0.0,,96.0,94.46,,,Visualizer
moment,7.287,0.62,0.0,3.47,0.0,,95.9,94.46,,,Visualizer
moment,7.559,0.68,0.0,3.51,0.0,,95.76,94.58,,,Visualizer
moment,7.783,0.73,0.0,3.5,0.0,,95.59,94.64,,,Visualizer
