information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-04-22T14:20:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,194.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c80a64f-e353-4fb9-8879-64842864ed41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.206,0.51,0.0,2.01,0.0,,195.07,186.44,,,Visualizer
moment,0.383,0.48,0.0,2.31,0.0,,195.12,186.71,,,Visualizer
moment,0.615,0.42,0.0,3.42,0.0,,194.05,187.05,,,Visualizer
moment,0.838,0.4,0.0,4.63,0.0,,191.03,187.1,,,Visualizer
moment,1.013,0.47,0.0,5.63,0.0,,186.5,187.15,,,Visualizer
moment,1.246,0.51,0.0,6.4,0.0,,186.62,187.18,,,Visualizer
moment,1.47,0.61,0.0,7.01,0.0,,187.26,187.21,,,Visualizer
moment,1.643,0.71,0.0,7.45,0.0,,187.67,187.22,,,Visualizer
moment,1.868,0.91,0.0,7.77,0.0,,188.73,187.23,,,Visualizer
moment,2.049,1.23,0.0,8.08,0.0,,190.02,187.21,,,Visualizer
moment,2.28,1.47,0.0,8.17,0.0,,192.27,187.29,,,Visualizer
moment,2.503,1.42,0.0,8.25,0.0,,193.99,187.4,,,Visualizer
moment,2.69,1.47,0.0,8.31,0.0,,195.97,187.49,,,Visualizer
moment,2.908,1.47,0.0,8.27,0.0,,197.23,187.51,,,Visualizer
moment,3.14,1.43,0.0,8.32,0.0,,198.13,187.65,,,Visualizer
moment,3.308,1.44,0.0,8.36,0.0,,199.22,187.97,,,Visualizer
moment,3.536,1.41,0.0,8.38,0.0,,199.65,188.34,,,Visualizer
moment,3.711,1.41,0.0,8.36,0.0,,199.84,188.79,,,Visualizer
moment,3.942,1.42,0.0,8.35,0.0,,199.96,189.21,,,Visualizer
moment,4.162,1.43,0.0,8.35,0.0,,199.96,189.81,,,Visualizer
moment,4.369,1.45,0.0,8.33,0.0,,200.08,190.29,,,Visualizer
moment,4.569,1.47,0.0,8.39,0.0,,199.84,190.87,,,Visualizer
moment,4.804,1.56,0.0,8.34,0.0,,199.77,191.43,,,Visualizer
moment,4.972,1.59,0.0,7.95,0.0,,199.53,192.09,,,Visualizer
moment,5.205,1.43,0.0,7.37,0.0,,199.35,192.65,,,Visualizer
moment,5.428,1.28,0.0,6.77,0.0,,199.1,192.97,,,Visualizer
moment,5.607,1.29,0.0,6.16,0.0,,198.92,193.46,,,Visualizer
moment,5.834,1.28,0.0,5.62,0.0,,198.62,193.94,,,Visualizer
moment,6.008,1.33,0.0,5.26,0.0,,198.44,194.31,,,Visualizer
moment,6.235,1.38,0.0,4.79,0.0,,198.44,194.53,,,Visualizer
moment,6.461,1.44,0.0,4.58,0.0,,198.32,194.94,,,Visualizer
moment,6.684,1.56,0.0,4.32,0.0,,198.32,195.06,,,Visualizer
moment,6.864,1.67,0.0,4.14,0.0,,198.13,195.28,,,Visualizer
