information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-26T08:27:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a53b9d81-e141-4619-a8c1-48991d4250ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,1.57,0.0,3.75,0.0,,91.32,81.5,,,Visualizer
moment,0.267,1.64,0.0,3.76,0.0,,88.87,81.67,,,Visualizer
moment,0.532,1.66,0.0,3.84,0.0,,88.25,81.76,,,Visualizer
moment,0.802,1.63,0.0,3.84,0.0,,89.1,81.8,,,Visualizer
moment,1.028,1.6,0.0,3.87,0.0,,90.12,82.19,,,Visualizer
moment,1.297,1.64,0.0,3.89,0.0,,90.92,82.86,,,Visualizer
moment,1.527,1.62,0.0,3.92,0.0,,91.52,83.57,,,Visualizer
moment,1.792,1.56,0.0,3.97,0.0,,92.15,84.23,,,Visualizer
moment,2.018,1.5,0.0,4.0,0.0,,92.52,84.97,,,Visualizer
moment,2.287,1.45,0.0,4.01,0.0,,92.59,85.55,,,Visualizer
moment,2.512,1.4,0.0,4.04,0.0,,92.66,86.2,,,Visualizer
moment,2.784,1.36,0.0,4.05,0.0,,92.35,86.79,,,Visualizer
moment,3.053,1.34,0.0,4.01,0.0,,91.88,87.25,,,Visualizer
moment,3.281,1.33,0.0,3.96,0.0,,91.65,87.79,,,Visualizer
moment,3.548,1.34,0.07,4.01,0.08,,91.35,88.21,,,Visualizer
moment,3.773,1.34,0.0,4.01,0.0,,91.12,88.48,,,Visualizer
moment,4.088,1.38,0.0,3.97,0.0,,91.15,88.8,,,Visualizer
moment,4.275,1.49,0.0,4.0,0.0,,91.05,89.0,,,Visualizer
moment,4.538,1.6,0.0,4.0,-0.08,,91.05,89.21,,,Visualizer
moment,4.762,1.67,0.0,4.0,0.0,,91.02,89.38,,,Visualizer
moment,5.033,1.75,0.0,3.97,0.0,,90.95,89.55,,,Visualizer
moment,5.258,1.84,0.0,4.01,0.0,,90.82,89.61,,,Visualizer
moment,5.528,1.96,0.0,3.99,0.0,,90.79,89.67,,,Visualizer
moment,5.798,2.11,0.0,4.01,0.0,,90.79,89.77,,,Visualizer
