information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-22T15:09:08Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65a6f74f-1b62-4dc7-a397-8344e2e42e27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.75,0.0,4.03,-1.0,,92.61,90.63,,,Visualizer
moment,0.27,0.84,0.0,4.41,-1.0,,89.35,90.93,,,Visualizer
moment,0.455,0.94,0.0,4.98,-1.0,,86.11,90.92,,,Visualizer
moment,0.678,1.05,0.0,5.51,-1.0,,86.54,90.88,,,Visualizer
moment,0.857,1.09,0.0,6.03,-1.0,,87.58,90.88,,,Visualizer
moment,1.081,1.03,0.0,6.45,-1.0,,88.79,90.9,,,Visualizer
moment,1.305,1.17,0.0,6.77,-1.0,,89.71,90.87,,,Visualizer
moment,1.484,1.43,0.0,7.09,-1.0,,90.74,90.74,,,Visualizer
moment,1.71,1.71,0.0,7.28,-1.0,,91.81,90.61,,,Visualizer
moment,1.888,1.64,0.0,7.47,-1.0,,92.85,90.61,,,Visualizer
moment,2.118,1.65,0.0,7.61,-1.0,,93.59,90.65,,,Visualizer
moment,2.431,1.63,0.0,7.76,-1.0,,94.23,90.72,,,Visualizer
moment,2.525,1.5,0.0,7.87,-1.0,,94.54,90.9,,,Visualizer
moment,2.788,1.44,0.0,7.92,-1.0,,94.57,91.1,,,Visualizer
moment,2.968,1.43,0.0,7.97,-1.0,,94.57,91.35,,,Visualizer
moment,3.149,1.4,0.0,7.96,-1.0,,94.44,91.56,,,Visualizer
moment,3.374,1.45,0.0,8.01,-1.0,,94.3,91.82,,,Visualizer
moment,3.552,1.49,0.0,8.0,-1.0,,94.2,92.15,,,Visualizer
moment,3.778,1.56,0.0,8.03,-1.0,,94.13,92.38,,,Visualizer
moment,4.003,1.66,0.0,8.04,-1.0,,93.93,92.53,,,Visualizer
moment,4.228,1.78,0.0,8.09,-1.0,,93.83,92.58,,,Visualizer
moment,4.453,1.92,0.0,8.04,-1.0,,93.76,92.73,,,Visualizer
moment,4.635,2.1,0.0,7.98,-1.0,,93.59,92.93,,,Visualizer
moment,4.817,2.37,0.0,7.9,-1.0,,93.35,93.01,,,Visualizer
moment,5.042,2.74,0.0,7.93,-1.0,,93.15,93.02,,,Visualizer
moment,5.217,3.17,0.0,7.63,-1.0,,93.15,93.1,,,Visualizer
moment,5.445,3.53,0.0,7.04,-1.0,,92.98,93.18,,,Visualizer
moment,5.67,3.73,0.0,6.16,-1.0,,92.54,93.11,,,Visualizer
moment,5.849,3.75,0.0,5.36,-1.0,,91.91,93.14,,,Visualizer
moment,6.121,3.73,0.0,4.54,-1.0,,91.11,93.18,,,Visualizer
moment,6.311,3.65,0.0,3.82,-1.0,,90.84,93.18,,,Visualizer
moment,6.481,3.58,0.0,3.16,-1.0,,90.24,93.11,,,Visualizer
moment,6.721,3.48,0.0,2.71,-1.0,,89.88,93.08,,,Visualizer
moment,6.883,3.5,0.0,2.23,-1.0,,89.48,93.1,,,Visualizer
moment,7.157,3.42,0.0,1.91,-1.0,,89.19,93.07,,,Visualizer
moment,7.381,3.49,0.0,1.68,-1.0,,88.89,93.06,,,Visualizer
moment,7.518,3.56,0.0,1.53,-1.0,,88.66,93.02,,,Visualizer
moment,7.738,3.64,0.0,1.21,-1.0,,88.36,93.01,,,Visualizer
moment,7.962,3.35,0.0,1.15,-1.0,,88.27,93.04,,,Visualizer
moment,8.142,3.53,0.0,0.96,-1.0,,88.07,93.01,,,Visualizer
moment,8.368,3.47,0.0,0.89,-1.0,,87.97,92.89,,,Visualizer
moment,8.549,3.4,0.0,0.82,-1.0,,87.74,92.86,,,Visualizer
moment,8.773,3.44,0.0,0.74,-1.0,,87.71,92.84,,,Visualizer
moment,9.091,3.45,0.0,0.75,-1.0,,87.58,92.88,,,Visualizer
moment,9.182,3.55,0.0,0.63,-1.0,,87.38,92.84,,,Visualizer
moment,9.403,3.38,0.0,0.53,-1.0,,87.41,92.74,,,Visualizer
moment,9.677,3.25,0.0,0.52,-1.0,,87.32,92.79,,,Visualizer
moment,9.808,3.44,0.0,0.62,-1.0,,87.29,92.75,,,Visualizer
moment,10.033,3.56,0.0,0.5,-1.0,,86.99,92.65,,,Visualizer
moment,10.212,3.27,0.0,0.39,-1.0,,87.12,92.67,,,Visualizer
moment,10.438,3.16,0.0,0.44,-1.0,,86.99,92.64,,,Visualizer
moment,10.663,3.22,0.0,0.57,-1.0,,86.89,92.6,,,Visualizer
moment,10.888,3.37,0.0,0.51,-1.0,,86.77,92.6,,,Visualizer
moment,11.068,3.28,0.0,0.4,-1.0,,86.7,92.61,,,Visualizer
moment,11.293,3.11,0.0,0.46,-1.0,,86.63,92.57,,,Visualizer
moment,11.473,3.16,0.0,0.49,-1.0,,86.5,92.54,,,Visualizer
moment,11.698,3.15,0.0,0.63,-1.0,,86.44,92.46,,,Visualizer
moment,11.877,3.38,0.0,0.56,-1.0,,86.28,92.42,,,Visualizer
moment,12.105,3.28,0.0,0.44,-1.0,,86.14,92.47,,,Visualizer
moment,12.33,2.99,0.0,0.44,-1.0,,86.08,92.42,,,Visualizer
moment,12.508,2.97,0.0,0.48,-1.0,,86.08,92.39,,,Visualizer
moment,12.737,3.1,0.0,0.57,-1.0,,85.95,92.38,,,Visualizer
moment,12.96,3.17,0.0,0.46,-1.0,,85.79,92.34,,,Visualizer
moment,13.141,2.96,0.0,0.5,-1.0,,85.82,92.33,,,Visualizer
moment,13.365,2.98,0.0,0.54,-1.0,,85.76,92.32,,,Visualizer
moment,13.591,3.04,0.0,0.55,-1.0,,85.56,92.3,,,Visualizer
moment,13.817,3.05,0.0,0.56,-1.0,,85.63,92.32,,,Visualizer
moment,14.085,2.98,0.0,0.48,-1.0,,85.53,92.26,,,Visualizer
moment,14.206,2.87,0.0,0.59,-1.0,,85.4,92.2,,,Visualizer
moment,14.398,2.97,0.0,0.53,-1.0,,85.37,92.18,,,Visualizer
moment,14.668,2.95,0.0,0.56,-1.0,,85.37,92.13,,,Visualizer
moment,14.803,2.87,0.0,0.68,-1.0,,85.17,92.14,,,Visualizer
moment,15.075,3.04,0.0,0.59,-1.0,,85.04,92.08,,,Visualizer
