information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-21T23:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Kenya Kiamugamo Kirinyaga PB,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6c6997e-a736-4d91-bd80-747c5c6850bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.24,0.0,3.66,0.0,,91.38,88.3,,,Visualizer
moment,0.303,0.18,0.0,3.63,0.0,,90.85,88.55,,,Visualizer
moment,0.497,0.29,0.0,3.56,0.0,,90.55,88.64,,,Visualizer
moment,0.8,0.41,0.0,3.55,0.0,,91.41,88.72,,,Visualizer
moment,0.997,0.43,0.0,3.61,0.0,,92.28,88.95,,,Visualizer
moment,1.303,0.61,0.0,3.63,0.0,,93.05,89.22,,,Visualizer
moment,1.501,0.62,0.0,3.69,0.0,,93.52,89.51,,,Visualizer
moment,1.803,0.57,0.0,3.61,0.0,,93.76,89.88,,,Visualizer
moment,1.997,0.6,0.0,3.64,0.0,,93.59,90.16,,,Visualizer
moment,2.301,0.57,0.0,3.57,0.0,,93.32,90.5,,,Visualizer
moment,2.497,0.56,0.0,3.61,0.0,,92.88,90.8,,,Visualizer
moment,2.8,0.64,0.0,3.53,0.0,,92.21,90.99,,,Visualizer
moment,2.996,0.74,0.0,3.57,0.0,,91.78,91.29,,,Visualizer
moment,3.299,0.79,0.0,3.57,0.0,,91.41,91.46,,,Visualizer
moment,3.512,0.9,0.0,3.54,0.0,,91.28,91.64,,,Visualizer
moment,3.8,0.98,0.0,3.53,0.0,,91.21,91.74,,,Visualizer
moment,3.999,1.1,0.0,3.55,0.0,,91.15,91.76,,,Visualizer
