information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-04T12:29:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96f3a582-39c0-4ae8-b1d2-16eaea6dabb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.56,0.0,3.97,0.0,,88.15,85.95,,,Visualizer
moment,0.269,0.58,0.08,4.24,0.08,,86.46,86.21,,,Visualizer
moment,0.494,0.66,0.08,4.44,0.08,,85.0,86.33,,,Visualizer
moment,0.674,0.71,0.07,4.58,0.07,,85.68,86.28,,,Visualizer
moment,1.038,0.79,0.0,4.73,0.0,,86.46,86.3,,,Visualizer
moment,1.095,0.79,0.0,4.87,-0.07,,87.07,86.26,,,Visualizer
moment,1.259,0.78,0.0,5.02,-0.08,,87.53,86.34,,,Visualizer
moment,1.529,0.76,0.0,5.01,-0.08,,87.73,86.32,,,Visualizer
moment,1.709,0.71,0.0,5.06,-0.07,,87.79,86.3,,,Visualizer
moment,1.934,0.65,0.0,5.13,-0.06,,87.79,86.38,,,Visualizer
moment,2.114,0.62,0.0,5.14,0.0,,87.79,86.48,,,Visualizer
moment,2.339,0.63,0.0,5.07,0.0,,87.79,86.46,,,Visualizer
moment,2.564,0.6,0.0,5.05,0.0,,87.73,86.43,,,Visualizer
moment,2.744,0.62,0.0,5.11,0.0,,87.73,86.49,,,Visualizer
moment,2.924,0.66,0.0,5.09,0.0,,87.7,86.52,,,Visualizer
moment,3.148,0.68,0.0,5.11,0.0,,87.79,86.61,,,Visualizer
moment,3.374,0.68,0.0,5.09,0.0,,87.86,86.63,,,Visualizer
moment,3.554,0.73,0.0,4.97,0.0,,87.79,86.68,,,Visualizer
moment,3.779,0.84,0.0,4.93,0.0,,87.76,86.71,,,Visualizer
moment,4.004,0.91,0.0,4.93,0.0,,87.63,86.75,,,Visualizer
moment,4.184,0.93,0.0,4.98,0.0,,87.73,86.85,,,Visualizer
moment,4.454,0.98,0.0,5.05,0.0,,87.79,86.93,,,Visualizer
moment,4.634,1.01,0.0,5.08,0.0,,87.79,86.97,,,Visualizer
moment,4.814,1.06,0.0,5.07,0.0,,87.83,86.97,,,Visualizer
moment,5.087,1.11,0.07,5.08,0.07,,87.57,86.95,,,Visualizer
moment,5.219,1.18,0.07,4.99,0.07,,87.43,87.04,,,Visualizer
moment,5.444,1.27,0.0,4.99,0.0,,87.17,87.02,,,Visualizer
moment,5.714,1.37,0.0,4.98,0.0,,86.85,87.05,,,Visualizer
moment,5.848,1.49,0.0,4.92,0.0,,86.59,87.08,,,Visualizer
moment,6.074,1.6,0.1,4.9,0.03,,86.49,87.05,,,Visualizer
moment,6.299,1.73,0.08,4.94,0.08,,86.43,87.05,,,Visualizer
moment,6.524,1.86,0.06,4.91,0.06,,86.55,87.01,,,Visualizer
moment,6.703,2.05,0.0,4.92,0.0,,86.59,86.97,,,Visualizer
moment,6.884,2.17,0.0,4.85,0.0,,86.72,86.94,,,Visualizer
moment,7.154,2.42,0.0,4.88,-0.1,,86.59,86.86,,,Visualizer
moment,7.333,2.65,0.0,4.85,-0.08,,86.68,86.81,,,Visualizer
moment,7.514,2.95,0.0,4.8,-0.06,,86.65,86.83,,,Visualizer
moment,7.741,3.4,0.0,4.83,0.0,,86.55,86.76,,,Visualizer
moment,7.964,4.03,0.08,4.8,0.08,,86.68,86.73,,,Visualizer
moment,8.144,4.81,0.0,4.46,0.0,,86.65,86.7,,,Visualizer
moment,8.369,5.27,0.0,3.99,0.0,,86.68,86.68,,,Visualizer
moment,8.548,5.55,0.0,3.63,0.0,,86.68,86.66,,,Visualizer
moment,8.773,5.95,0.0,3.33,0.0,,86.72,86.62,,,Visualizer
moment,8.998,6.37,0.59,3.02,0.52,,86.62,86.68,,,Visualizer
moment,9.179,6.69,0.6,2.76,0.6,,86.65,86.61,,,Visualizer
moment,9.404,6.96,0.87,2.5,0.87,,86.49,86.63,,,Visualizer
moment,9.629,7.23,1.43,2.27,1.43,,86.49,86.67,,,Visualizer
moment,9.808,7.46,1.57,2.06,1.57,,86.33,86.59,,,Visualizer
moment,10.033,7.57,1.73,1.87,1.14,,86.23,86.53,,,Visualizer
moment,10.259,7.65,1.83,1.72,1.21,,86.13,86.48,,,Visualizer
moment,10.438,7.77,2.36,1.6,1.36,,86.13,86.59,,,Visualizer
moment,10.708,7.83,2.5,1.5,0.93,,86.04,86.56,,,Visualizer
moment,10.844,7.85,2.73,1.45,1.13,,86.0,86.52,,,Visualizer
moment,11.068,7.88,2.86,1.39,1.13,,85.91,86.5,,,Visualizer
moment,11.34,7.88,3.34,1.37,1.25,,85.81,86.43,,,Visualizer
moment,11.519,7.94,3.5,1.33,1.14,,85.74,86.46,,,Visualizer
moment,11.698,7.92,3.74,1.28,1.27,,85.71,86.39,,,Visualizer
moment,11.923,7.89,3.99,1.3,1.26,,85.58,86.4,,,Visualizer
moment,12.148,7.96,4.2,1.3,1.34,,85.48,86.52,,,Visualizer
moment,12.373,7.94,4.67,1.31,1.33,,85.48,86.5,,,Visualizer
moment,12.553,7.89,4.83,1.36,1.33,,85.55,86.39,,,Visualizer
moment,12.736,7.89,5.22,1.43,1.32,,85.42,86.42,,,Visualizer
moment,12.958,7.86,5.57,1.47,1.5,,85.48,86.36,,,Visualizer
moment,13.139,7.86,6.06,1.54,1.72,,85.45,86.36,,,Visualizer
moment,13.364,7.87,6.37,1.55,1.7,,85.58,86.29,,,Visualizer
moment,13.589,7.81,6.81,1.64,1.78,,85.68,86.22,,,Visualizer
moment,13.769,7.9,7.22,1.68,2.0,,85.78,86.27,,,Visualizer
moment,13.993,7.92,7.62,1.73,2.05,,86.07,86.25,,,Visualizer
moment,14.263,7.83,8.41,1.75,2.24,,86.16,86.29,,,Visualizer
moment,14.398,7.74,8.76,1.83,2.39,,86.36,86.2,,,Visualizer
moment,14.623,7.87,9.21,1.89,2.4,,86.82,86.21,,,Visualizer
