information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T19:50:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb5024cd-d0e4-4369-b431-fa9c83e51190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,1.25,0.3,4.09,0.27,,195.48,178.03,,,Visualizer
moment,0.226,1.42,-0.3,4.89,-0.27,,193.4,178.29,,,Visualizer
moment,0.402,1.66,-0.7,5.46,-0.62,,192.92,178.41,,,Visualizer
moment,0.636,1.59,-0.5,6.04,-0.45,,193.21,178.67,,,Visualizer
moment,0.899,1.59,-0.6,6.55,-0.62,,193.75,179.22,,,Visualizer
moment,1.033,1.54,-0.6,6.95,-0.8,,194.22,180.34,,,Visualizer
moment,1.258,1.53,-0.5,7.28,-0.18,,194.22,181.69,,,Visualizer
moment,1.482,1.53,-0.6,7.43,0.09,,194.22,183.3,,,Visualizer
moment,1.667,1.52,-0.6,7.6,-0.09,,194.58,184.97,,,Visualizer
moment,1.887,1.59,0.0,7.79,0.62,,194.53,186.4,,,Visualizer
moment,2.116,1.68,0.0,7.89,0.53,,194.41,187.79,,,Visualizer
moment,2.294,1.79,0.0,7.97,0.54,,193.99,188.73,,,Visualizer
moment,2.521,1.9,0.0,8.01,0.54,,193.93,189.59,,,Visualizer
moment,2.697,2.1,-0.1,8.02,0.45,,193.63,190.34,,,Visualizer
moment,2.922,2.29,0.0,8.0,0.0,,193.16,190.86,,,Visualizer
moment,3.194,2.52,-0.1,7.95,-0.09,,192.92,191.26,,,Visualizer
moment,3.327,2.75,0.1,7.85,0.09,,192.5,191.53,,,Visualizer
moment,3.553,2.98,0.0,7.7,0.0,,192.27,191.87,,,Visualizer
moment,3.777,3.28,0.0,7.31,0.09,,191.91,192.09,,,Visualizer
moment,3.957,3.49,0.0,6.72,0.0,,191.67,192.07,,,Visualizer
moment,4.182,3.71,0.0,5.84,0.0,,191.62,192.12,,,Visualizer
moment,4.361,3.68,0.1,5.06,0.0,,191.38,192.29,,,Visualizer
moment,4.587,3.71,0.0,4.24,0.0,,191.26,192.3,,,Visualizer
moment,4.813,3.54,0.0,3.57,0.0,,191.08,192.42,,,Visualizer
moment,4.997,3.44,0.5,3.05,0.45,,190.73,192.33,,,Visualizer
moment,5.221,3.38,0.7,2.65,0.62,,190.67,192.3,,,Visualizer
moment,5.442,3.41,1.0,2.23,0.8,,190.5,192.4,,,Visualizer
moment,5.667,3.36,1.4,1.84,1.25,,190.32,192.47,,,Visualizer
moment,5.848,3.15,1.4,1.61,1.25,,190.2,192.39,,,Visualizer
moment,6.027,3.15,1.4,1.42,0.98,,190.14,192.3,,,Visualizer
moment,6.253,3.16,1.5,1.24,0.98,,190.2,192.34,,,Visualizer
moment,6.477,3.15,2.0,1.08,0.8,,190.14,192.4,,,Visualizer
moment,6.702,3.05,2.1,1.02,0.71,,190.14,192.33,,,Visualizer
moment,6.884,3.03,2.1,0.97,0.62,,189.85,192.3,,,Visualizer
moment,7.106,3.07,2.6,0.91,1.07,,189.85,192.25,,,Visualizer
moment,7.333,3.07,2.6,0.85,0.98,,189.61,192.26,,,Visualizer
moment,7.516,3.03,2.5,0.81,0.62,,189.56,192.25,,,Visualizer
moment,7.737,3.01,2.8,0.79,0.62,,189.26,192.18,,,Visualizer
moment,7.917,3.02,2.8,0.76,0.62,,189.03,192.26,,,Visualizer
moment,8.142,3.04,3.1,0.74,0.8,,188.85,192.22,,,Visualizer
moment,8.328,3.0,3.3,0.72,0.71,,188.73,192.17,,,Visualizer
moment,8.555,3.04,3.4,0.7,0.8,,188.5,192.14,,,Visualizer
moment,8.773,3.02,3.5,0.72,0.71,,188.44,192.13,,,Visualizer
moment,9.002,2.96,3.7,0.77,0.8,,188.03,192.12,,,Visualizer
moment,9.178,2.98,3.9,0.78,0.71,,187.91,192.16,,,Visualizer
moment,9.402,3.06,4.2,0.77,0.8,,187.8,192.21,,,Visualizer
moment,9.582,3.05,4.2,0.73,0.71,,187.38,192.28,,,Visualizer
moment,9.808,2.97,4.2,0.73,0.62,,187.45,192.19,,,Visualizer
moment,9.987,2.97,4.6,0.8,0.89,,187.27,192.31,,,Visualizer
moment,10.223,3.0,4.4,0.81,0.54,,187.04,192.15,,,Visualizer
moment,10.438,3.0,4.9,0.8,0.89,,186.86,192.28,,,Visualizer
moment,10.662,3.03,4.9,0.78,0.62,,186.69,192.23,,,Visualizer
moment,10.888,3.02,5.2,0.75,0.8,,186.34,192.11,,,Visualizer
moment,11.079,2.97,5.3,0.84,0.62,,186.34,192.09,,,Visualizer
moment,11.248,2.96,5.5,0.86,0.98,,186.05,192.07,,,Visualizer
moment,11.476,3.01,5.9,0.9,0.89,,185.98,192.14,,,Visualizer
moment,11.66,3.02,6.1,0.88,1.07,,185.75,192.12,,,Visualizer
moment,11.877,3.03,6.2,0.84,0.89,,185.75,192.1,,,Visualizer
moment,12.148,2.98,6.6,0.89,1.16,,185.41,192.2,,,Visualizer
moment,12.327,2.96,6.5,0.97,0.89,,185.46,192.1,,,Visualizer
moment,12.508,3.08,6.6,1.22,0.8,,185.34,192.04,,,Visualizer
moment,12.732,3.5,7.1,1.57,0.89,,185.41,192.14,,,Visualizer
moment,12.914,4.2,7.3,1.87,0.98,,185.11,191.91,,,Visualizer
moment,13.137,4.97,7.3,2.03,0.89,,185.41,192.04,,,Visualizer
moment,13.317,5.65,8.1,2.15,1.16,,185.52,191.95,,,Visualizer
moment,13.543,6.27,8.3,2.16,1.52,,185.98,191.93,,,Visualizer
moment,13.767,6.71,8.7,2.19,1.78,,186.86,191.87,,,Visualizer
moment,13.998,7.19,9.5,2.15,1.96,,187.68,191.78,,,Visualizer
moment,14.173,7.51,10.0,2.12,2.41,,188.79,191.69,,,Visualizer
moment,14.397,7.81,10.1,2.05,1.78,,189.96,191.71,,,Visualizer
moment,14.582,8.0,10.7,2.02,2.14,,191.26,191.58,,,Visualizer
moment,14.816,8.24,11.2,2.0,2.23,,192.45,191.59,,,Visualizer
moment,15.027,8.5,11.5,1.95,1.78,,193.75,191.52,,,Visualizer
moment,15.207,8.58,11.8,1.9,1.87,,194.77,191.49,,,Visualizer
moment,15.433,8.64,12.4,1.84,1.96,,195.66,191.45,,,Visualizer
moment,15.657,8.67,13.0,1.85,2.23,,196.32,191.43,,,Visualizer
moment,15.837,8.78,13.6,1.82,2.23,,196.8,191.49,,,Visualizer
moment,16.065,8.81,14.1,1.82,2.41,,197.4,191.51,,,Visualizer
moment,16.248,8.88,14.8,1.8,2.68,,197.76,191.66,,,Visualizer
moment,16.467,8.93,15.2,1.74,2.5,,197.76,191.84,,,Visualizer
moment,16.693,8.85,15.9,1.75,2.59,,198.18,191.91,,,Visualizer
moment,16.872,8.92,15.9,1.75,2.23,,198.12,191.9,,,Visualizer
moment,17.097,8.91,16.6,1.76,2.59,,198.25,192.2,,,Visualizer
moment,17.322,8.93,17.1,1.76,2.41,,198.06,192.39,,,Visualizer
