information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-06-12T13:48:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e59a25fa-63e7-44da-8e03-0c239f6cd8ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.02,0.0,3.91,0.0,,96.0,93.99,,,Visualizer
moment,0.449,0.02,0.0,4.57,0.0,,96.07,94.19,,,Visualizer
moment,0.629,0.01,0.0,5.64,0.0,,94.16,94.33,,,Visualizer
moment,0.899,0.04,0.0,6.53,0.0,,91.9,94.32,,,Visualizer
moment,1.039,0.05,0.0,7.22,0.0,,91.8,94.32,,,Visualizer
moment,1.259,0.09,0.0,7.79,0.0,,91.87,94.34,,,Visualizer
moment,1.529,0.29,0.0,8.17,0.0,,91.93,94.3,,,Visualizer
moment,1.709,0.52,0.0,8.44,0.0,,92.54,94.16,,,Visualizer
moment,1.889,0.61,0.0,8.66,0.0,,93.45,93.97,,,Visualizer
moment,2.114,0.62,0.0,8.78,0.0,,94.19,93.79,,,Visualizer
moment,2.339,0.6,0.0,8.86,0.0,,94.98,93.71,,,Visualizer
moment,2.519,0.6,0.0,8.86,0.0,,95.52,93.66,,,Visualizer
moment,2.699,0.59,0.0,8.9,0.0,,95.87,93.63,,,Visualizer
moment,2.924,0.64,0.0,8.93,0.0,,96.21,93.62,,,Visualizer
moment,3.149,0.63,0.0,8.92,0.0,,96.28,93.62,,,Visualizer
moment,3.33,0.68,0.0,8.88,0.0,,96.11,93.73,,,Visualizer
moment,3.554,0.7,0.0,8.81,0.0,,96.11,93.79,,,Visualizer
moment,3.779,0.75,0.0,8.79,0.0,,96.04,93.92,,,Visualizer
moment,3.959,0.88,0.0,8.82,0.0,,96.0,94.14,,,Visualizer
moment,4.184,0.98,0.0,8.75,0.0,,96.07,94.32,,,Visualizer
moment,4.364,1.09,0.0,8.72,0.0,,96.07,94.39,,,Visualizer
moment,4.589,1.3,0.0,8.65,0.0,,95.8,94.56,,,Visualizer
moment,4.814,1.5,0.0,8.56,0.0,,95.83,94.6,,,Visualizer
moment,5.084,1.76,0.0,8.44,0.0,,95.66,94.67,,,Visualizer
moment,5.264,2.1,0.0,8.3,0.0,,95.8,94.85,,,Visualizer
moment,5.444,2.5,0.0,8.1,0.0,,95.87,94.8,,,Visualizer
moment,5.624,2.95,0.0,7.82,0.0,,95.97,94.81,,,Visualizer
moment,5.894,3.4,0.0,7.25,0.0,,96.0,94.85,,,Visualizer
moment,6.074,3.65,0.0,6.44,0.0,,95.9,94.83,,,Visualizer
moment,6.254,3.79,0.0,5.58,0.0,,95.97,94.89,,,Visualizer
moment,6.524,3.78,0.0,4.69,0.0,,95.83,94.87,,,Visualizer
moment,6.704,3.66,0.0,3.95,0.0,,95.83,94.87,,,Visualizer
moment,6.884,3.69,0.0,3.27,0.0,,95.83,95.0,,,Visualizer
moment,7.154,3.61,0.0,2.62,0.0,,95.77,94.98,,,Visualizer
moment,7.289,3.39,0.0,2.16,0.0,,95.77,94.93,,,Visualizer
moment,7.514,3.3,0.0,1.81,0.0,,95.77,95.0,,,Visualizer
moment,7.829,3.26,0.0,1.53,0.0,,95.56,94.95,,,Visualizer
moment,7.919,3.21,0.11,1.28,0.12,,95.56,94.95,,,Visualizer
moment,8.144,3.19,0.13,1.08,0.15,,95.56,94.91,,,Visualizer
