information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-17T05:57:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ec596ad-ab54-410c-88fd-15d664abafd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.0,3.41,0.0,,88.71,74.62,,,Visualizer
moment,0.437,0.01,0.0,3.48,0.0,,88.64,74.62,,,Visualizer
moment,0.68,0.01,0.0,3.55,0.0,,88.64,74.77,,,Visualizer
moment,0.876,0.02,0.0,3.57,0.0,,88.71,74.94,,,Visualizer
moment,1.12,0.03,0.0,3.65,0.0,,87.66,74.97,,,Visualizer
moment,1.265,0.06,0.0,3.72,0.0,,86.29,75.09,,,Visualizer
moment,1.509,0.11,0.0,3.81,0.0,,86.03,75.31,,,Visualizer
moment,1.704,0.15,0.0,3.83,0.0,,86.81,75.95,,,Visualizer
moment,1.9,0.26,0.0,3.85,0.0,,87.59,77.08,,,Visualizer
moment,2.143,0.29,0.0,3.91,0.0,,88.34,78.32,,,Visualizer
moment,2.338,0.29,0.0,3.91,0.0,,89.23,79.55,,,Visualizer
moment,2.533,0.35,0.0,3.93,0.0,,90.22,80.83,,,Visualizer
moment,2.728,0.38,0.0,3.99,0.0,,90.89,81.98,,,Visualizer
moment,2.973,0.47,0.0,3.99,0.0,,91.69,83.04,,,Visualizer
moment,3.167,0.54,0.4,3.99,0.16,,92.22,84.03,,,Visualizer
moment,3.361,0.59,0.0,4.03,0.0,,92.66,84.99,,,Visualizer
moment,3.557,0.57,0.0,4.0,0.0,,93.13,85.89,,,Visualizer
moment,3.801,0.63,0.0,4.06,0.0,,93.44,86.64,,,Visualizer
moment,3.996,0.65,0.0,4.07,0.0,,93.64,87.34,,,Visualizer
moment,4.191,0.68,0.0,4.06,0.0,,93.64,87.96,,,Visualizer
moment,4.434,0.63,0.0,4.03,0.0,,93.37,88.34,,,Visualizer
moment,4.629,0.6,0.0,4.04,0.0,,93.03,88.7,,,Visualizer
moment,4.825,0.64,0.0,4.05,0.0,,92.63,89.17,,,Visualizer
moment,5.068,0.61,0.0,4.01,0.0,,92.16,89.49,,,Visualizer
moment,5.264,0.6,0.0,4.04,0.0,,91.49,89.68,,,Visualizer
moment,5.457,0.6,0.0,4.07,0.0,,90.89,89.89,,,Visualizer
moment,5.653,0.63,0.0,4.1,0.0,,90.36,90.06,,,Visualizer
moment,5.897,0.64,0.0,4.08,0.0,,89.83,90.12,,,Visualizer
moment,6.092,0.65,0.0,4.11,-0.16,,89.33,90.05,,,Visualizer
moment,6.287,0.65,0.0,4.13,0.0,,88.87,90.06,,,Visualizer
moment,6.482,0.7,0.0,4.09,0.0,,88.31,90.02,,,Visualizer
moment,6.726,0.73,0.0,4.02,0.0,,87.92,89.98,,,Visualizer
moment,6.921,0.77,0.2,4.05,0.08,,87.69,89.85,,,Visualizer
moment,7.116,0.81,0.2,4.04,0.08,,87.46,89.75,,,Visualizer
moment,7.311,0.81,0.2,4.03,0.08,,87.1,89.72,,,Visualizer
moment,7.553,0.86,0.2,4.02,0.08,,87.07,89.53,,,Visualizer
moment,7.75,0.9,0.2,4.03,0.08,,86.88,89.5,,,Visualizer
moment,7.945,1.04,0.2,3.99,0.08,,86.88,89.35,,,Visualizer
moment,8.14,1.22,0.0,3.96,0.0,,86.81,89.2,,,Visualizer
moment,8.383,1.35,0.0,3.95,0.0,,86.55,89.19,,,Visualizer
moment,8.579,1.49,0.0,4.0,0.0,,86.48,89.13,,,Visualizer
moment,8.773,1.7,0.0,3.98,0.0,,86.68,89.05,,,Visualizer
moment,9.017,1.89,0.0,4.04,0.0,,87.1,88.96,,,Visualizer
moment,9.212,2.06,0.0,4.03,0.0,,87.46,88.92,,,Visualizer
moment,9.407,2.32,0.0,4.02,0.0,,87.79,88.87,,,Visualizer
moment,9.602,2.6,0.0,4.07,0.0,,87.98,88.84,,,Visualizer
moment,9.846,2.88,0.0,4.03,0.0,,88.28,88.8,,,Visualizer
moment,10.041,3.34,0.0,4.09,-0.08,,88.31,88.83,,,Visualizer
moment,10.235,3.88,0.0,4.06,-0.08,,88.41,88.84,,,Visualizer
moment,10.431,4.5,0.0,3.84,-0.08,,88.45,88.79,,,Visualizer
moment,10.674,4.94,0.0,3.49,-0.08,,88.41,88.82,,,Visualizer
moment,10.868,5.24,0.0,3.07,-0.08,,88.34,88.93,,,Visualizer
moment,11.064,5.46,0.0,2.67,0.0,,88.28,88.89,,,Visualizer
moment,11.308,5.59,0.0,2.33,0.0,,88.21,88.92,,,Visualizer
moment,11.504,5.65,0.0,2.04,0.0,,88.28,88.97,,,Visualizer
moment,11.698,5.73,0.2,1.82,0.08,,88.08,88.94,,,Visualizer
moment,11.893,5.8,0.2,1.62,0.08,,88.12,88.92,,,Visualizer
moment,12.137,5.82,0.2,1.48,0.08,,88.08,88.94,,,Visualizer
moment,12.332,5.86,0.4,1.38,0.16,,87.92,88.89,,,Visualizer
moment,12.528,5.91,0.4,1.27,0.16,,87.86,88.91,,,Visualizer
moment,12.722,5.91,0.4,1.22,0.16,,87.79,88.88,,,Visualizer
moment,12.965,5.93,0.9,1.18,0.36,,87.76,88.87,,,Visualizer
moment,13.161,5.94,1.1,1.15,0.44,,87.82,88.83,,,Visualizer
moment,13.357,5.93,1.1,1.14,0.44,,87.62,88.84,,,Visualizer
moment,13.6,5.95,1.5,1.12,0.6,,87.66,88.81,,,Visualizer
moment,13.794,5.95,1.8,1.1,0.72,,87.5,88.82,,,Visualizer
moment,13.99,5.9,1.8,1.1,0.72,,87.56,88.79,,,Visualizer
moment,14.184,5.93,2.0,1.09,0.8,,87.56,88.78,,,Visualizer
moment,14.428,5.94,2.2,1.12,0.88,,87.36,88.79,,,Visualizer
moment,14.623,5.93,2.2,1.13,0.88,,87.27,88.79,,,Visualizer
moment,14.818,5.93,2.7,1.12,1.0,,87.3,88.71,,,Visualizer
moment,15.061,5.92,3.1,1.15,1.16,,87.23,88.68,,,Visualizer
moment,15.258,5.94,3.4,1.2,1.2,,87.1,88.65,,,Visualizer
