information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-13T13:57:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/852a6444-8249-4a99-a8f5-77203b31e4dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.18,0.0,3.92,0.0,,193.18,183.75,,,Visualizer
moment,0.226,0.19,0.0,4.45,0.0,,193.0,184.0,,,Visualizer
moment,0.449,0.2,0.0,5.59,0.0,,190.99,184.21,,,Visualizer
moment,0.674,0.39,0.0,6.43,0.0,,188.93,184.25,,,Visualizer
moment,0.855,0.49,0.0,7.05,0.0,,189.17,184.28,,,Visualizer
moment,1.079,0.68,0.0,7.47,0.0,,189.93,184.26,,,Visualizer
moment,1.26,0.87,0.0,7.75,0.0,,190.93,184.29,,,Visualizer
moment,1.485,0.85,0.0,7.97,0.0,,191.7,184.33,,,Visualizer
moment,1.71,0.87,0.0,8.11,0.0,,192.64,184.28,,,Visualizer
moment,1.889,0.89,0.0,8.24,0.0,,193.42,185.0,,,Visualizer
moment,2.12,0.87,0.0,8.36,0.0,,194.19,185.87,,,Visualizer
moment,2.34,0.88,0.0,8.37,0.0,,194.9,186.77,,,Visualizer
moment,2.52,0.89,0.0,8.45,0.0,,195.38,187.69,,,Visualizer
moment,2.745,0.84,0.0,8.54,0.0,,195.68,188.27,,,Visualizer
moment,2.925,0.86,0.0,8.54,0.0,,195.38,189.0,,,Visualizer
moment,3.149,0.91,0.0,8.43,0.0,,195.32,189.68,,,Visualizer
moment,3.375,0.93,0.0,8.42,0.0,,195.14,190.38,,,Visualizer
moment,3.555,0.97,0.0,8.45,0.0,,194.84,190.84,,,Visualizer
moment,3.779,1.01,0.0,8.44,0.0,,194.72,191.37,,,Visualizer
moment,4.005,1.09,0.0,8.41,0.0,,194.72,191.92,,,Visualizer
moment,4.185,1.16,0.0,8.42,0.0,,194.49,192.38,,,Visualizer
moment,4.408,1.3,0.0,8.38,0.0,,193.95,192.66,,,Visualizer
moment,4.589,1.42,0.0,8.32,0.0,,193.95,193.06,,,Visualizer
moment,4.814,1.66,0.0,8.25,0.0,,193.71,193.22,,,Visualizer
moment,5.039,1.9,0.0,8.16,0.0,,193.3,193.47,,,Visualizer
moment,5.22,2.17,0.0,8.07,0.0,,193.18,193.67,,,Visualizer
moment,5.444,2.62,0.0,7.95,0.0,,192.94,193.75,,,Visualizer
moment,5.67,3.13,0.0,7.76,0.0,,192.47,193.87,,,Visualizer
moment,5.85,3.83,0.3,7.48,0.27,,192.29,194.02,,,Visualizer
moment,6.074,4.57,0.4,7.16,0.36,,192.11,194.03,,,Visualizer
moment,6.255,5.41,0.9,6.62,0.82,,191.64,193.88,,,Visualizer
moment,6.48,6.19,1.6,5.79,1.46,,191.11,193.95,,,Visualizer
moment,6.704,6.12,2.9,4.85,2.64,,190.99,193.94,,,Visualizer
moment,6.885,5.5,3.2,4.0,2.92,,190.58,193.88,,,Visualizer
moment,7.109,4.74,4.0,3.21,3.28,,190.46,193.97,,,Visualizer
