information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/jasmine,text
meta,,,,,,,,,Date,2022-06-11T21:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17980dcf-e9b6-46f6-bdc2-ab7da128b3d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.84,-172.54,3.94,-187.79,,95.73,90.37,,,Visualizer
moment,0.314,0.85,-172.54,3.89,-187.79,,94.84,90.72,,,Visualizer
moment,0.365,0.89,-172.54,3.55,-187.79,,93.75,90.9,,,Visualizer
moment,0.584,0.96,-172.54,2.99,-187.79,,93.92,90.87,,,Visualizer
moment,0.809,1.12,-172.54,2.35,-187.79,,94.53,90.94,,,Visualizer
moment,1.124,1.14,-172.54,1.83,-187.79,,95.11,91.08,,,Visualizer
moment,1.214,1.15,-172.54,1.42,-187.79,,95.7,91.17,,,Visualizer
moment,1.484,1.02,-172.54,1.11,-187.79,,96.29,91.22,,,Visualizer
moment,1.664,1.14,-172.54,0.86,-187.79,,96.95,91.44,,,Visualizer
moment,1.889,1.03,-172.54,0.67,-187.79,,97.36,91.57,,,Visualizer
moment,2.069,1.03,-172.54,0.52,-187.79,,97.99,91.82,,,Visualizer
moment,2.249,1.02,-172.54,0.4,-187.79,,98.52,92.0,,,Visualizer
moment,2.429,0.96,-172.54,0.31,-187.79,,99.23,92.29,,,Visualizer
moment,2.744,0.95,-172.54,0.24,-187.79,,99.8,92.57,,,Visualizer
moment,2.879,0.92,-172.54,0.19,-187.79,,100.48,92.77,,,Visualizer
moment,3.104,0.84,-172.54,0.15,-187.79,,100.87,93.01,,,Visualizer
moment,3.329,0.88,-172.54,0.12,-187.79,,101.56,93.31,,,Visualizer
moment,3.509,0.98,-172.54,0.09,-187.79,,101.89,93.54,,,Visualizer
moment,3.689,0.98,-172.54,0.07,-187.79,,102.43,93.74,,,Visualizer
moment,3.959,0.85,-172.54,0.05,-187.79,,102.77,93.96,,,Visualizer
moment,4.094,0.9,-172.54,0.04,-187.79,,103.17,94.04,,,Visualizer
moment,4.364,0.87,-172.54,0.03,-187.79,,103.61,94.25,,,Visualizer
moment,4.634,0.83,-172.54,0.03,-187.79,,103.91,94.34,,,Visualizer
moment,4.724,0.86,-172.54,0.02,-187.79,,104.13,94.44,,,Visualizer
moment,4.949,0.81,-172.54,0.02,-187.79,,104.39,94.55,,,Visualizer
moment,5.264,0.83,-172.54,0.01,-187.79,,104.62,94.69,,,Visualizer
moment,5.354,0.92,-172.54,0.01,-187.79,,104.92,94.76,,,Visualizer
moment,5.579,0.9,-172.54,0.01,-187.79,,105.18,94.93,,,Visualizer
moment,5.849,0.88,-172.54,0.01,-187.79,,105.45,94.99,,,Visualizer
moment,6.074,0.94,-172.54,0.0,-187.79,,105.49,95.12,,,Visualizer
moment,6.254,0.88,-172.54,0.0,-187.79,,105.79,95.26,,,Visualizer
moment,6.389,0.88,-172.54,0.0,-187.79,,106.05,95.39,,,Visualizer
moment,6.704,0.95,-172.54,0.0,-187.79,,106.32,95.51,,,Visualizer
moment,6.929,0.92,-172.54,0.0,-187.79,,106.32,95.55,,,Visualizer
moment,7.019,0.87,-172.54,0.0,-187.79,,106.63,95.7,,,Visualizer
moment,7.334,0.93,-172.54,0.0,-187.79,,106.78,95.89,,,Visualizer
moment,7.514,0.91,-172.54,0.0,-187.79,,107.02,96.03,,,Visualizer
moment,7.695,0.9,-172.54,0.0,-187.79,,106.9,96.07,,,Visualizer
moment,8.009,0.84,-172.54,0.0,-187.79,,107.13,96.24,,,Visualizer
moment,8.099,0.75,-172.54,0.0,-187.79,,107.4,96.37,,,Visualizer
moment,8.324,0.68,-172.54,0.0,-187.79,,107.36,96.38,,,Visualizer
moment,8.549,0.64,-172.54,0.0,-187.79,,107.4,96.53,,,Visualizer
moment,8.774,0.68,-172.54,0.0,-187.79,,107.36,96.66,,,Visualizer
moment,8.909,0.7,-172.54,0.0,-187.79,,107.36,96.72,,,Visualizer
moment,9.179,0.62,-172.54,0.0,-187.79,,107.36,96.72,,,Visualizer
moment,9.449,0.6,-172.54,0.0,-187.79,,107.25,96.77,,,Visualizer
moment,9.539,0.68,-172.54,0.0,-187.79,,107.44,96.76,,,Visualizer
moment,9.764,0.7,-172.54,0.0,-187.79,,107.48,96.86,,,Visualizer
moment,9.989,0.71,-172.54,0.0,-187.79,,107.71,96.97,,,Visualizer
moment,10.259,0.74,-172.54,0.0,-187.79,,107.83,97.02,,,Visualizer
moment,10.349,0.73,-172.54,0.0,-187.79,,108.1,97.08,,,Visualizer
moment,10.574,0.73,-172.54,0.0,-187.79,,108.25,97.18,,,Visualizer
moment,10.89,0.82,-172.54,0.0,-187.79,,108.29,97.31,,,Visualizer
moment,10.979,0.87,-172.54,0.0,-187.79,,108.65,97.45,,,Visualizer
moment,11.204,0.9,-172.54,0.0,-187.79,,108.73,97.58,,,Visualizer
moment,11.429,0.85,-172.54,0.0,-187.79,,108.88,97.67,,,Visualizer
moment,11.654,0.8,-172.54,0.0,-187.79,,109.08,97.87,,,Visualizer
moment,11.879,0.71,-172.54,0.0,-187.79,,109.24,97.95,,,Visualizer
moment,12.104,0.72,-172.54,0.0,-187.79,,109.24,98.07,,,Visualizer
moment,12.329,0.85,-172.54,0.0,-187.79,,109.2,98.27,,,Visualizer
moment,12.599,0.83,-172.54,0.0,-187.79,,109.24,98.23,,,Visualizer
moment,12.689,0.7,-172.54,0.0,-187.79,,109.24,98.29,,,Visualizer
moment,12.914,0.64,-172.54,0.0,-187.79,,109.16,98.3,,,Visualizer
moment,13.229,0.61,-172.54,0.0,-187.79,,109.2,98.38,,,Visualizer
moment,13.319,0.57,-172.54,0.0,-187.79,,109.16,98.4,,,Visualizer
moment,13.589,0.55,-172.54,0.0,-187.79,,109.12,98.39,,,Visualizer
moment,13.679,0.51,-172.54,0.0,-187.79,,109.2,98.35,,,Visualizer
moment,13.949,0.48,-172.54,0.0,-187.79,,108.88,98.39,,,Visualizer
moment,14.129,0.46,-172.54,0.0,-187.79,,108.57,98.41,,,Visualizer
moment,14.444,0.45,-172.54,0.0,-187.79,,107.94,98.41,,,Visualizer
moment,14.534,0.45,-172.54,0.0,-187.79,,107.98,98.45,,,Visualizer
moment,14.849,0.46,-172.54,0.0,-187.79,,107.94,98.38,,,Visualizer
moment,14.939,0.46,-172.54,0.0,-187.79,,108.18,98.37,,,Visualizer
moment,15.213,0.45,-172.54,0.0,-187.79,,108.41,98.34,,,Visualizer
moment,15.389,0.44,-172.54,0.0,-187.79,,108.61,98.33,,,Visualizer
moment,15.569,0.44,-172.54,0.0,-187.79,,108.8,98.43,,,Visualizer
moment,15.839,0.43,-172.54,0.0,-187.79,,108.8,98.46,,,Visualizer
moment,16.109,0.42,-172.54,0.0,-187.79,,108.84,98.36,,,Visualizer
moment,16.199,0.41,-172.54,0.0,-187.79,,109.0,98.34,,,Visualizer
