information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T12:00:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/503d3bfc-82eb-4e7c-b88c-ef8407ef2221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.04,0.0,3.45,0.0,,93.29,88.34,,,Visualizer
moment,0.269,0.05,0.0,4.28,0.0,,93.15,88.53,,,Visualizer
moment,0.54,0.11,0.0,5.01,0.0,,91.68,88.54,,,Visualizer
moment,0.764,0.32,0.0,5.62,0.0,,91.12,88.57,,,Visualizer
moment,1.034,0.48,0.0,6.07,0.0,,91.22,88.55,,,Visualizer
moment,1.351,0.55,0.0,6.46,0.0,,91.58,88.57,,,Visualizer
moment,1.529,0.74,0.0,6.79,0.0,,92.25,88.64,,,Visualizer
moment,1.844,1.15,0.0,7.08,0.0,,93.02,88.79,,,Visualizer
moment,2.024,1.23,0.0,7.23,0.0,,93.79,89.06,,,Visualizer
moment,2.339,1.15,0.0,7.33,0.0,,94.6,89.57,,,Visualizer
moment,2.519,1.15,0.0,7.41,0.0,,95.25,90.08,,,Visualizer
moment,2.789,1.31,0.0,7.51,0.0,,95.65,90.5,,,Visualizer
moment,3.104,1.48,0.0,7.58,0.0,,95.86,91.1,,,Visualizer
moment,3.284,1.62,0.0,7.69,0.0,,95.82,91.71,,,Visualizer
moment,3.599,1.84,0.0,7.81,0.0,,95.52,92.14,,,Visualizer
moment,3.779,2.12,0.0,7.89,0.0,,95.11,92.42,,,Visualizer
moment,4.095,2.48,0.0,7.92,0.0,,94.67,92.74,,,Visualizer
moment,4.274,2.83,0.0,7.57,0.0,,93.99,92.9,,,Visualizer
moment,4.589,3.03,0.0,7.07,0.0,,93.45,92.93,,,Visualizer
moment,4.769,3.31,0.0,6.49,0.0,,92.65,92.99,,,Visualizer
moment,5.039,3.5,0.0,5.87,0.0,,91.85,92.85,,,Visualizer
moment,5.264,3.64,0.0,5.12,0.0,,91.02,92.78,,,Visualizer
moment,5.534,3.63,0.0,4.39,0.0,,90.23,92.72,,,Visualizer
moment,5.759,3.62,0.0,3.73,0.0,,89.6,92.61,,,Visualizer
moment,6.029,3.54,0.0,3.15,0.0,,89.01,92.58,,,Visualizer
moment,6.344,3.47,0.0,2.64,0.0,,88.59,92.46,,,Visualizer
moment,6.524,3.39,0.0,2.21,0.0,,88.26,92.36,,,Visualizer
moment,6.839,3.36,0.0,1.92,0.0,,87.77,92.34,,,Visualizer
moment,7.064,3.4,0.0,1.62,0.0,,87.71,92.31,,,Visualizer
moment,7.289,3.37,0.0,1.46,0.0,,87.54,92.3,,,Visualizer
moment,7.514,3.43,0.0,1.19,0.0,,87.35,92.19,,,Visualizer
moment,7.784,3.35,0.0,1.12,0.0,,87.25,92.12,,,Visualizer
