information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-03T05:00:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d94de818-fd85-4524-94e3-32efd807173b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.07,0.0,4.19,0.0,,89.25,86.27,,,Visualizer
moment,0.539,1.17,0.0,4.72,0.0,,87.21,86.55,,,Visualizer
moment,0.765,1.32,0.0,5.22,0.0,,86.92,86.54,,,Visualizer
moment,1.041,1.35,0.0,5.62,0.0,,87.51,86.52,,,Visualizer
moment,1.26,1.33,0.0,5.93,0.0,,88.26,86.43,,,Visualizer
moment,1.53,1.31,0.0,6.21,0.0,,88.75,86.42,,,Visualizer
moment,1.755,1.36,0.0,6.43,0.0,,89.02,86.67,,,Visualizer
moment,2.025,1.33,0.0,6.6,0.0,,89.41,86.95,,,Visualizer
moment,2.295,1.38,0.0,6.72,0.0,,89.58,87.17,,,Visualizer
moment,2.519,1.42,0.0,6.82,0.0,,89.68,87.48,,,Visualizer
moment,2.789,1.46,0.0,6.91,0.0,,89.81,87.71,,,Visualizer
moment,3.014,1.56,0.0,6.99,0.0,,89.88,87.94,,,Visualizer
moment,3.286,1.65,0.0,7.06,0.0,,89.95,88.12,,,Visualizer
moment,3.51,1.81,0.0,7.1,0.0,,90.07,88.28,,,Visualizer
moment,3.78,1.98,0.0,7.08,0.0,,90.04,88.46,,,Visualizer
moment,4.005,2.21,0.0,7.07,0.0,,90.01,88.68,,,Visualizer
moment,4.274,2.48,0.0,7.04,0.0,,89.95,88.84,,,Visualizer
moment,4.5,2.86,0.0,6.92,0.0,,89.95,88.95,,,Visualizer
moment,4.769,3.25,0.0,6.54,0.0,,89.98,89.01,,,Visualizer
moment,4.994,3.48,0.0,6.0,0.0,,89.91,89.05,,,Visualizer
moment,5.264,3.66,0.0,5.22,0.0,,89.81,89.16,,,Visualizer
moment,5.534,3.61,0.0,4.46,0.0,,89.71,89.25,,,Visualizer
moment,5.759,3.59,0.0,3.83,0.0,,89.55,89.26,,,Visualizer
moment,6.03,3.68,0.0,3.05,0.0,,89.41,89.23,,,Visualizer
moment,6.255,3.41,0.0,2.49,0.0,,89.28,89.25,,,Visualizer
moment,6.524,3.28,0.0,2.06,0.0,,89.18,89.3,,,Visualizer
moment,6.749,3.25,0.0,1.72,0.0,,89.21,89.24,,,Visualizer
moment,7.02,3.24,0.0,1.36,0.0,,89.12,89.31,,,Visualizer
moment,7.289,3.17,0.0,1.16,0.0,,88.92,89.28,,,Visualizer
moment,7.514,3.16,0.0,0.93,0.0,,88.98,89.26,,,Visualizer
moment,7.784,3.1,0.0,0.73,0.0,,88.92,89.29,,,Visualizer
moment,8.009,3.04,0.0,0.68,0.0,,88.98,89.25,,,Visualizer
moment,8.279,3.08,0.0,0.54,0.0,,88.89,89.22,,,Visualizer
moment,8.506,3.02,0.0,0.53,0.0,,88.75,89.16,,,Visualizer
moment,8.774,3.12,0.0,0.43,0.0,,88.66,89.15,,,Visualizer
moment,8.999,3.05,0.0,0.34,0.0,,88.75,89.12,,,Visualizer
moment,9.269,2.94,0.0,0.37,0.0,,88.69,89.05,,,Visualizer
moment,9.494,3.05,0.0,0.31,0.0,,88.55,89.0,,,Visualizer
moment,9.765,3.02,0.0,0.24,0.0,,88.52,89.03,,,Visualizer
moment,10.034,3.01,0.0,0.3,0.0,,88.52,89.02,,,Visualizer
moment,10.259,3.13,0.0,0.25,0.0,,88.33,88.91,,,Visualizer
moment,10.529,3.03,0.0,0.19,0.0,,88.36,88.99,,,Visualizer
moment,10.754,2.95,0.0,0.15,0.0,,88.43,88.9,,,Visualizer
moment,11.024,2.97,0.0,0.23,0.0,,88.39,88.9,,,Visualizer
moment,11.249,3.09,0.0,0.19,0.0,,88.36,88.92,,,Visualizer
moment,11.519,3.04,0.0,0.15,0.0,,88.16,88.84,,,Visualizer
moment,11.744,2.98,0.0,0.12,0.0,,88.2,88.88,,,Visualizer
moment,12.015,2.94,0.0,0.2,0.0,,88.23,88.88,,,Visualizer
moment,12.284,3.08,0.0,0.17,0.0,,88.1,88.76,,,Visualizer
moment,12.509,3.04,0.0,0.14,0.0,,88.0,88.82,,,Visualizer
moment,12.779,2.96,0.0,0.11,0.0,,87.96,88.82,,,Visualizer
moment,13.004,2.96,0.0,0.2,0.0,,87.96,88.77,,,Visualizer
moment,13.274,3.13,0.0,0.37,0.0,,87.93,88.75,,,Visualizer
moment,13.5,3.6,0.0,0.65,0.0,,87.64,88.81,,,Visualizer
moment,13.769,4.37,0.12,0.85,0.12,,86.98,88.77,,,Visualizer
moment,13.994,5.12,0.09,1.0,0.09,,86.46,88.73,,,Visualizer
moment,14.264,5.86,0.11,1.05,0.11,,86.04,88.66,,,Visualizer
moment,14.489,6.5,0.12,1.06,0.12,,85.81,88.69,,,Visualizer
moment,14.759,7.05,0.11,1.01,-0.01,,85.42,88.67,,,Visualizer
moment,15.029,7.44,0.13,0.96,0.04,,85.13,88.68,,,Visualizer
moment,15.254,7.8,0.14,0.89,0.03,,84.93,88.69,,,Visualizer
moment,15.524,8.06,0.14,0.84,0.02,,84.8,88.68,,,Visualizer
moment,15.749,8.34,0.25,0.75,0.14,,84.71,88.63,,,Visualizer
moment,16.021,8.47,0.26,0.68,0.14,,84.71,88.65,,,Visualizer
moment,16.244,8.62,0.25,0.62,0.11,,84.54,88.59,,,Visualizer
moment,16.514,8.7,0.24,0.56,0.1,,84.64,88.59,,,Visualizer
moment,16.739,8.74,0.24,0.53,-0.01,,84.64,88.52,,,Visualizer
moment,17.009,8.84,0.25,0.5,-0.01,,84.68,88.58,,,Visualizer
moment,17.279,8.86,0.27,0.47,0.02,,84.68,88.59,,,Visualizer
moment,17.504,8.94,0.33,0.44,0.09,,84.74,88.47,,,Visualizer
moment,17.774,8.93,0.49,0.4,0.25,,84.71,88.44,,,Visualizer
moment,17.999,8.96,0.51,0.37,0.26,,84.8,88.44,,,Visualizer
moment,18.269,8.95,0.51,0.37,0.24,,84.68,88.38,,,Visualizer
moment,18.494,8.97,0.7,0.38,0.37,,84.84,88.41,,,Visualizer
moment,18.764,8.99,0.69,0.38,0.2,,84.77,88.35,,,Visualizer
moment,18.99,9.0,0.78,0.38,0.27,,84.77,88.29,,,Visualizer
moment,19.259,9.02,0.78,0.37,0.27,,84.87,88.29,,,Visualizer
moment,19.529,8.94,0.98,0.39,0.28,,84.8,88.29,,,Visualizer
moment,19.754,9.02,1.09,0.39,0.39,,84.9,88.22,,,Visualizer
moment,20.024,8.96,1.2,0.39,0.39,,84.9,88.24,,,Visualizer
moment,20.249,9.0,1.26,0.4,0.47,,84.8,88.16,,,Visualizer
moment,20.52,9.01,1.28,0.42,0.29,,84.77,88.17,,,Visualizer
moment,20.789,8.98,1.47,0.43,0.37,,84.71,88.14,,,Visualizer
moment,21.014,9.0,1.54,0.45,0.33,,84.74,88.1,,,Visualizer
moment,21.239,8.98,1.72,0.45,0.47,,84.58,88.07,,,Visualizer
moment,21.509,9.03,1.74,0.43,0.45,,84.64,88.08,,,Visualizer
moment,21.734,8.88,1.97,0.44,0.49,,84.64,88.07,,,Visualizer
moment,22.006,8.87,2.15,0.47,0.61,,84.64,87.99,,,Visualizer
moment,22.274,8.88,2.29,0.48,0.56,,84.41,88.01,,,Visualizer
moment,22.499,8.82,2.51,0.48,0.6,,84.54,87.97,,,Visualizer
moment,22.769,8.79,2.53,0.53,0.59,,84.41,87.94,,,Visualizer
moment,22.994,8.8,2.75,0.52,0.59,,84.51,87.95,,,Visualizer
moment,23.264,8.78,2.76,0.52,0.47,,84.35,87.96,,,Visualizer
moment,23.495,8.71,3.1,0.55,0.59,,84.32,87.87,,,Visualizer
moment,23.759,8.74,3.11,0.57,0.57,,84.19,87.75,,,Visualizer
moment,23.984,8.7,3.41,0.57,0.65,,84.25,87.8,,,Visualizer
moment,24.254,8.61,3.54,0.61,0.77,,84.09,87.76,,,Visualizer
moment,24.524,8.63,3.76,0.63,0.75,,84.06,87.77,,,Visualizer
moment,24.749,8.61,3.82,0.66,0.7,,84.0,87.74,,,Visualizer
moment,25.019,8.56,4.13,0.68,0.87,,84.06,87.73,,,Visualizer
moment,25.244,8.57,4.31,0.68,0.76,,83.87,87.69,,,Visualizer
moment,25.514,8.5,4.49,0.73,0.72,,83.83,87.64,,,Visualizer
moment,25.741,8.5,4.8,0.73,0.96,,83.87,87.63,,,Visualizer
moment,26.009,8.5,5.04,0.75,0.89,,83.93,87.69,,,Visualizer
moment,26.234,8.41,5.2,0.78,0.87,,83.87,87.59,,,Visualizer
moment,26.504,8.43,5.43,0.81,0.92,,83.87,87.55,,,Visualizer
moment,26.774,8.42,5.64,0.82,0.85,,83.9,87.51,,,Visualizer
