information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-24T17:13:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92eeb0d9-c623-453a-8929-72268f4cd3fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.102,0.72,0.0,3.97,0.0,,93.54,86.87,,,Visualizer
moment,0.351,0.68,0.0,4.84,0.0,,93.12,87.0,,,Visualizer
moment,0.45,1.04,0.0,5.75,0.0,,92.57,87.16,,,Visualizer
moment,0.65,1.32,0.0,6.42,0.0,,93.21,87.05,,,Visualizer
moment,1.05,1.41,-0.07,6.91,-0.07,,94.12,87.08,,,Visualizer
moment,1.15,1.54,-0.07,7.5,-0.07,,94.93,87.04,,,Visualizer
moment,1.365,1.66,-0.07,7.83,-0.07,,95.42,87.01,,,Visualizer
moment,1.553,1.67,-0.08,8.1,-0.08,,96.04,87.04,,,Visualizer
moment,1.753,1.69,-0.08,8.39,-0.08,,96.66,87.19,,,Visualizer
moment,1.952,1.79,-0.08,8.51,-0.08,,97.21,87.48,,,Visualizer
moment,2.147,1.92,0.0,8.57,0.07,,97.7,87.82,,,Visualizer
moment,2.368,2.03,0.0,8.7,0.07,,98.16,88.17,,,Visualizer
moment,2.552,2.22,0.0,8.68,0.08,,98.69,88.76,,,Visualizer
moment,2.747,2.38,0.0,8.63,0.08,,98.96,89.61,,,Visualizer
moment,2.999,2.55,0.0,8.63,0.0,,99.19,90.55,,,Visualizer
moment,3.201,2.76,0.0,8.56,0.0,,99.42,91.46,,,Visualizer
moment,3.402,2.98,0.0,8.39,0.0,,99.49,92.38,,,Visualizer
moment,3.599,3.24,0.0,8.09,0.0,,99.69,93.19,,,Visualizer
moment,3.803,3.42,0.0,7.65,0.0,,99.65,93.87,,,Visualizer
moment,4.0,3.52,0.0,7.11,0.0,,99.72,94.47,,,Visualizer
moment,4.248,3.69,0.0,6.44,0.0,,99.69,94.99,,,Visualizer
moment,4.451,3.82,0.0,5.64,0.0,,99.62,95.47,,,Visualizer
moment,4.65,3.81,0.0,4.86,0.0,,99.42,95.79,,,Visualizer
moment,4.847,3.78,0.0,4.16,0.0,,99.29,96.04,,,Visualizer
moment,5.071,3.7,-0.07,3.52,-0.07,,99.09,96.27,,,Visualizer
moment,5.25,3.65,-0.07,3.01,-0.07,,98.96,96.43,,,Visualizer
moment,5.449,3.61,-0.07,2.57,-0.07,,98.79,96.64,,,Visualizer
moment,5.649,3.57,-0.07,2.12,-0.07,,98.73,96.73,,,Visualizer
moment,5.953,3.43,-0.08,1.81,-0.08,,98.62,96.77,,,Visualizer
moment,6.15,3.37,0.0,1.56,0.07,,98.43,96.84,,,Visualizer
moment,6.37,3.36,0.11,1.37,0.18,,98.27,96.94,,,Visualizer
moment,6.565,3.32,0.0,1.21,0.07,,98.04,96.97,,,Visualizer
moment,6.697,3.29,0.0,1.09,0.07,,98.13,97.01,,,Visualizer
moment,6.899,3.29,0.0,0.98,0.07,,97.9,97.03,,,Visualizer
moment,7.197,3.27,0.21,0.88,0.21,,97.84,97.01,,,Visualizer
moment,7.4,3.23,0.36,0.82,0.24,,97.67,97.06,,,Visualizer
moment,7.597,3.27,0.3,0.74,0.29,,97.51,97.05,,,Visualizer
moment,7.798,3.26,0.4,0.71,0.39,,97.31,96.99,,,Visualizer
moment,8.004,3.23,0.37,0.67,0.36,,97.31,97.03,,,Visualizer
moment,8.205,3.17,0.39,0.68,0.38,,97.15,96.92,,,Visualizer
moment,8.4,3.19,0.66,0.7,0.44,,96.98,96.86,,,Visualizer
moment,8.604,3.22,0.65,0.69,0.28,,96.79,96.79,,,Visualizer
moment,8.797,3.25,0.78,0.63,0.47,,96.69,96.85,,,Visualizer
moment,9.008,3.21,0.74,0.59,0.33,,96.66,96.83,,,Visualizer
moment,9.255,3.2,0.74,0.59,0.34,,96.43,96.78,,,Visualizer
moment,9.45,3.22,1.02,0.6,0.36,,96.36,96.77,,,Visualizer
moment,9.754,3.22,1.09,0.6,0.3,,96.2,96.67,,,Visualizer
moment,9.855,3.21,1.21,0.58,0.45,,96.17,96.71,,,Visualizer
moment,10.047,3.18,1.33,0.6,0.59,,96.04,96.65,,,Visualizer
moment,10.253,3.18,1.3,0.62,0.32,,95.97,96.61,,,Visualizer
moment,10.45,3.21,1.34,0.59,0.33,,95.84,96.56,,,Visualizer
moment,10.706,3.22,1.49,0.57,0.38,,95.74,96.5,,,Visualizer
moment,10.9,3.21,1.52,0.57,0.3,,95.68,96.53,,,Visualizer
moment,11.104,3.18,1.65,0.58,0.31,,95.58,96.52,,,Visualizer
moment,11.301,3.2,1.66,0.59,0.35,,95.38,96.39,,,Visualizer
