information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-06T14:18:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93a05099-e924-454a-8d9a-49940647ca49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.089,0.06,0.0,3.9,0.0,,88.66,83.28,,,Visualizer
moment,0.225,0.07,0.0,4.87,0.0,,88.6,83.49,,,Visualizer
moment,0.448,0.09,0.0,5.96,0.0,,86.89,83.55,,,Visualizer
moment,0.629,0.2,0.0,6.75,0.0,,85.46,83.58,,,Visualizer
moment,0.853,0.45,0.0,7.36,0.0,,85.23,83.68,,,Visualizer
moment,1.079,0.7,0.0,7.83,0.0,,85.69,83.78,,,Visualizer
moment,1.259,0.8,0.0,8.09,0.0,,86.31,83.98,,,Visualizer
moment,1.483,0.87,0.0,8.3,0.0,,87.22,84.34,,,Visualizer
moment,1.708,0.87,0.0,8.56,0.0,,88.07,84.64,,,Visualizer
moment,1.888,0.93,0.0,8.64,0.0,,88.96,84.94,,,Visualizer
moment,2.113,0.91,0.0,8.7,0.0,,89.55,85.28,,,Visualizer
moment,2.296,0.9,0.0,8.77,0.0,,90.09,85.59,,,Visualizer
moment,2.518,0.89,0.0,8.76,0.0,,90.58,85.81,,,Visualizer
moment,2.744,0.91,0.0,8.73,0.0,,91.05,86.06,,,Visualizer
moment,2.925,0.96,0.0,8.7,0.0,,91.22,86.44,,,Visualizer
moment,3.149,0.99,0.0,8.66,0.0,,91.48,86.9,,,Visualizer
moment,3.373,1.07,0.0,8.59,0.0,,91.62,87.25,,,Visualizer
moment,3.553,1.19,0.0,8.53,0.0,,91.72,87.64,,,Visualizer
moment,3.778,1.36,0.0,8.4,0.0,,91.72,88.0,,,Visualizer
moment,3.958,1.55,0.0,8.27,0.0,,91.79,88.28,,,Visualizer
moment,4.183,1.78,0.0,8.13,0.0,,91.68,88.5,,,Visualizer
moment,4.408,2.0,0.0,7.9,0.0,,91.59,88.64,,,Visualizer
moment,4.588,2.22,0.0,7.65,0.0,,91.59,88.86,,,Visualizer
moment,4.813,2.48,0.0,7.34,0.0,,91.35,89.08,,,Visualizer
moment,5.084,2.71,0.0,6.97,0.0,,91.22,89.24,,,Visualizer
moment,5.218,2.97,0.0,6.41,0.0,,91.12,89.32,,,Visualizer
moment,5.443,3.23,0.0,5.71,0.0,,90.98,89.37,,,Visualizer
moment,5.668,3.31,0.0,5.01,0.0,,90.71,89.46,,,Visualizer
moment,5.848,3.36,0.0,4.35,0.0,,90.52,89.56,,,Visualizer
moment,6.073,3.38,0.0,3.69,0.0,,90.38,89.61,,,Visualizer
moment,6.253,3.34,0.0,3.16,0.0,,90.15,89.6,,,Visualizer
moment,6.523,3.3,0.31,2.7,0.29,,90.02,89.67,,,Visualizer
moment,6.703,3.25,0.64,2.34,0.6,,89.95,89.74,,,Visualizer
moment,6.883,3.21,0.6,2.0,0.56,,89.72,89.67,,,Visualizer
moment,7.115,3.16,0.95,1.79,0.89,,89.72,89.69,,,Visualizer
moment,7.334,3.23,1.24,1.54,1.16,,89.55,89.78,,,Visualizer
moment,7.513,3.12,1.26,1.33,1.18,,89.39,89.73,,,Visualizer
moment,7.783,3.05,1.37,1.25,0.69,,89.36,89.7,,,Visualizer
