information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-24T12:33:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1ba22de-5839-4c8b-aedd-660289540df0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.01,0.0,4.43,0.0,,90.68,88.58,,,Visualizer
moment,0.404,0.03,0.0,5.52,0.0,,88.8,88.62,,,Visualizer
moment,0.584,0.06,0.0,6.42,0.0,,87.16,88.65,,,Visualizer
moment,0.809,0.07,0.0,7.14,0.0,,87.52,88.62,,,Visualizer
moment,1.034,0.11,0.0,7.66,0.0,,87.98,88.63,,,Visualizer
moment,1.214,0.25,0.0,8.06,0.0,,88.34,88.63,,,Visualizer
moment,1.484,0.59,0.0,8.26,0.0,,88.84,88.54,,,Visualizer
moment,1.664,0.71,0.0,8.41,0.0,,89.69,88.44,,,Visualizer
moment,1.854,0.71,0.0,8.46,0.0,,90.62,88.3,,,Visualizer
moment,2.114,0.74,0.0,8.48,0.0,,91.55,88.24,,,Visualizer
moment,2.249,0.75,0.0,8.49,0.0,,92.02,88.26,,,Visualizer
moment,2.474,0.71,0.0,8.45,0.0,,92.45,88.4,,,Visualizer
moment,2.744,0.73,0.0,8.41,0.0,,92.45,88.57,,,Visualizer
moment,2.879,0.76,0.0,8.43,0.0,,92.35,88.76,,,Visualizer
moment,3.104,0.8,0.0,8.38,0.0,,92.18,88.85,,,Visualizer
moment,3.374,0.81,0.0,8.38,0.0,,92.15,89.0,,,Visualizer
moment,3.509,0.87,0.0,8.36,0.0,,91.85,89.23,,,Visualizer
moment,3.734,0.97,0.0,8.29,0.0,,91.52,89.38,,,Visualizer
moment,3.914,1.11,0.0,8.28,0.0,,91.41,89.43,,,Visualizer
moment,4.184,1.24,0.0,8.19,0.0,,91.18,89.57,,,Visualizer
moment,4.364,1.4,0.0,8.12,0.0,,91.15,89.66,,,Visualizer
moment,4.548,1.56,0.0,8.09,0.0,,91.02,89.8,,,Visualizer
moment,4.859,1.78,0.0,7.95,0.0,,90.95,89.74,,,Visualizer
moment,4.994,2.06,0.0,7.79,0.0,,90.71,89.82,,,Visualizer
moment,5.174,2.3,0.0,7.58,0.0,,90.55,89.89,,,Visualizer
moment,5.399,2.52,0.0,7.32,0.0,,90.42,89.88,,,Visualizer
moment,5.624,2.81,0.0,6.94,0.0,,90.32,89.91,,,Visualizer
moment,5.804,3.06,0.0,6.36,0.0,,90.12,89.87,,,Visualizer
moment,6.029,3.22,0.0,5.7,0.0,,89.86,89.87,,,Visualizer
moment,6.301,3.31,0.25,5.05,0.29,,89.69,89.87,,,Visualizer
moment,6.434,3.31,0.85,4.47,0.99,,89.59,89.85,,,Visualizer
moment,6.659,3.31,1.44,3.96,1.68,,89.49,89.81,,,Visualizer
moment,6.839,3.28,1.83,3.45,2.14,,89.29,89.81,,,Visualizer
moment,7.11,3.28,1.92,3.06,2.14,,89.2,89.76,,,Visualizer
moment,7.289,3.22,2.66,2.77,2.15,,88.96,89.75,,,Visualizer
moment,7.472,3.21,2.94,2.43,1.95,,88.87,89.69,,,Visualizer
moment,7.739,3.12,3.16,2.3,2.04,,88.93,89.68,,,Visualizer
moment,7.874,3.15,3.79,2.04,2.18,,88.8,89.65,,,Visualizer
moment,8.099,3.07,3.9,1.94,1.89,,88.73,89.57,,,Visualizer
moment,8.368,3.14,4.31,1.79,1.89,,88.77,89.58,,,Visualizer
moment,8.503,3.04,4.46,1.75,1.53,,88.57,89.49,,,Visualizer
moment,8.729,3.1,4.62,1.61,1.7,,88.57,89.47,,,Visualizer
moment,9.0,3.01,4.94,1.64,1.34,,88.44,89.4,,,Visualizer
moment,9.134,3.07,5.43,1.52,1.61,,88.47,89.4,,,Visualizer
moment,9.359,3.0,5.55,1.52,1.45,,88.34,89.45,,,Visualizer
moment,9.584,3.04,6.11,1.48,1.74,,88.31,89.39,,,Visualizer
moment,9.809,3.02,6.23,1.46,1.55,,88.41,89.37,,,Visualizer
moment,9.989,3.01,6.83,1.49,1.74,,88.24,89.35,,,Visualizer
moment,10.169,3.01,6.86,1.44,1.67,,88.21,89.35,,,Visualizer
moment,10.394,3.02,7.12,1.46,1.61,,88.14,89.4,,,Visualizer
moment,10.618,3.0,7.6,1.45,1.74,,88.18,89.3,,,Visualizer
moment,10.803,2.97,7.92,1.48,1.79,,88.08,89.28,,,Visualizer
moment,11.026,2.99,8.19,1.55,1.59,,88.14,89.25,,,Visualizer
moment,11.248,3.01,8.62,1.53,1.75,,88.14,89.19,,,Visualizer
moment,11.429,2.98,8.91,1.59,1.53,,88.14,89.13,,,Visualizer
moment,11.744,3.01,9.24,1.54,1.74,,88.11,89.14,,,Visualizer
moment,11.834,2.97,9.67,1.57,1.73,,88.11,89.18,,,Visualizer
moment,12.059,3.0,9.81,1.59,1.69,,88.21,89.15,,,Visualizer
moment,12.284,3.04,10.09,1.55,1.72,,88.31,89.08,,,Visualizer
moment,12.464,2.98,10.56,1.58,1.69,,88.24,89.04,,,Visualizer
moment,12.734,2.99,10.85,1.61,1.68,,88.41,89.02,,,Visualizer
moment,12.959,2.98,11.4,1.63,1.86,,88.47,89.01,,,Visualizer
moment,13.094,2.98,11.7,1.69,1.88,,88.64,88.93,,,Visualizer
moment,13.364,2.98,11.8,1.69,1.79,,88.73,88.95,,,Visualizer
moment,13.501,2.99,12.5,1.68,1.93,,88.77,88.94,,,Visualizer
moment,13.724,2.99,12.59,1.72,1.84,,88.93,88.93,,,Visualizer
moment,13.993,3.0,13.06,1.73,1.94,,89.06,88.92,,,Visualizer
moment,14.129,2.99,13.42,1.79,1.89,,89.1,88.91,,,Visualizer
moment,14.354,2.99,13.83,1.83,1.83,,89.39,88.89,,,Visualizer
moment,14.623,3.0,14.1,1.83,1.87,,89.52,88.79,,,Visualizer
moment,14.806,2.94,14.82,1.85,2.05,,89.59,88.83,,,Visualizer
moment,14.983,3.03,15.06,1.82,1.94,,89.59,88.8,,,Visualizer
moment,15.299,2.97,15.17,1.88,2.04,,89.76,88.78,,,Visualizer
moment,15.388,2.95,15.98,1.94,2.19,,89.89,88.8,,,Visualizer
moment,15.614,3.0,16.18,2.0,2.16,,89.95,88.72,,,Visualizer
moment,15.794,2.98,16.75,2.0,2.25,,90.12,88.66,,,Visualizer
moment,16.019,2.97,16.93,2.07,2.18,,90.12,88.77,,,Visualizer
moment,16.244,3.01,17.59,2.09,2.17,,90.15,88.79,,,Visualizer
moment,16.426,3.04,18.0,2.29,2.36,,90.29,88.81,,,Visualizer
moment,16.648,3.41,18.46,2.62,2.24,,90.35,88.81,,,Visualizer
moment,16.873,3.93,18.85,3.0,2.43,,90.62,88.82,,,Visualizer
moment,17.057,4.57,19.68,3.32,2.59,,90.78,88.79,,,Visualizer
moment,17.371,5.13,20.28,3.62,2.94,,90.95,88.84,,,Visualizer
moment,17.459,5.69,21.5,3.81,3.55,,91.11,88.85,,,Visualizer
moment,17.683,6.13,21.89,3.92,3.81,,91.45,88.89,,,Visualizer
moment,17.908,6.38,23.15,3.97,4.36,,91.52,88.87,,,Visualizer
moment,18.088,6.5,24.1,4.03,4.77,,91.48,88.94,,,Visualizer
moment,18.368,6.57,24.99,4.02,5.06,,91.21,89.05,,,Visualizer
moment,18.539,6.61,26.31,4.1,5.16,,91.05,89.12,,,Visualizer
moment,18.718,6.63,26.79,4.09,5.21,,90.85,89.13,,,Visualizer
moment,18.989,6.57,28.19,4.08,5.37,,90.65,89.21,,,Visualizer
moment,19.124,6.59,29.05,4.1,5.21,,90.62,89.23,,,Visualizer
moment,19.349,6.58,29.88,4.08,5.24,,90.42,89.28,,,Visualizer
moment,19.618,6.59,30.84,4.1,5.28,,90.38,89.31,,,Visualizer
moment,19.803,6.59,32.2,4.1,5.25,,90.32,89.34,,,Visualizer
moment,19.978,6.59,32.67,4.1,5.23,,90.25,89.27,,,Visualizer
moment,20.249,6.62,33.93,4.11,5.2,,90.35,89.3,,,Visualizer
moment,20.429,6.54,35.34,3.89,5.25,,90.29,89.27,,,Visualizer
moment,20.608,5.89,36.13,3.66,5.1,,90.29,89.26,,,Visualizer
