information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lavazza super crema,text
meta,,,,,,,,,Date,2021-09-05T12:30:05Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f4b5689-d589-43b0-b637-d0f66483f9b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.01,0.0,3.18,0.0,,89.25,85.48,,,Visualizer
moment,0.269,0.01,0.0,3.86,0.0,,89.38,85.7,,,Visualizer
moment,0.584,0.01,0.0,4.46,0.0,,89.08,85.73,,,Visualizer
moment,0.764,0.01,0.0,4.94,0.0,,87.02,85.76,,,Visualizer
moment,1.034,0.04,0.0,5.35,0.0,,85.29,85.77,,,Visualizer
moment,1.259,0.17,0.0,5.65,0.0,,84.9,85.86,,,Visualizer
moment,1.529,0.49,0.0,5.86,0.0,,85.58,85.88,,,Visualizer
moment,1.754,0.66,0.0,6.1,0.0,,86.69,86.11,,,Visualizer
moment,2.031,0.8,0.0,6.29,0.0,,88.0,86.35,,,Visualizer
moment,2.249,0.77,0.0,6.22,0.0,,89.35,86.64,,,Visualizer
moment,2.519,0.67,0.0,6.31,0.0,,90.18,87.11,,,Visualizer
moment,2.834,0.8,0.0,6.51,0.0,,90.44,87.55,,,Visualizer
moment,3.014,0.83,0.0,6.73,0.0,,90.51,88.05,,,Visualizer
moment,3.286,0.87,0.0,6.77,0.0,,90.18,88.39,,,Visualizer
moment,3.554,0.94,0.0,6.74,0.0,,89.58,88.69,,,Visualizer
moment,3.779,1.01,0.0,6.71,0.0,,89.21,88.95,,,Visualizer
moment,4.004,1.21,0.0,6.69,0.0,,88.92,89.06,,,Visualizer
moment,4.274,1.44,0.0,6.73,0.0,,88.82,88.99,,,Visualizer
moment,4.499,1.73,0.0,6.85,0.0,,88.79,88.95,,,Visualizer
moment,4.769,2.12,-0.06,6.97,-0.06,,88.43,88.99,,,Visualizer
moment,5.085,2.5,0.0,7.06,0.0,,88.16,88.99,,,Visualizer
moment,5.264,2.9,0.0,6.93,0.0,,87.7,88.95,,,Visualizer
moment,5.534,3.3,0.0,6.54,0.0,,87.24,88.88,,,Visualizer
moment,5.759,3.67,0.0,5.86,0.06,,86.75,88.82,,,Visualizer
moment,6.029,3.9,0.0,5.01,0.0,,86.49,88.65,,,Visualizer
moment,6.254,3.84,0.0,4.23,0.0,,86.2,88.65,,,Visualizer
moment,6.524,3.81,0.0,3.36,0.0,,86.13,88.61,,,Visualizer
moment,6.794,3.53,0.31,2.73,0.32,,86.0,88.46,,,Visualizer
moment,7.019,3.52,0.32,2.33,0.33,,85.97,88.43,,,Visualizer
moment,7.334,3.53,0.38,1.83,0.39,,86.04,88.43,,,Visualizer
moment,7.559,3.36,0.8,1.54,0.82,,85.84,88.41,,,Visualizer
moment,7.784,3.37,1.01,1.39,0.84,,86.0,88.39,,,Visualizer
moment,8.009,3.5,1.03,1.12,0.72,,85.94,88.36,,,Visualizer
moment,8.279,3.39,1.12,0.98,0.82,,86.07,88.29,,,Visualizer
moment,8.504,3.42,1.12,0.78,0.62,,85.97,88.24,,,Visualizer
moment,8.78,3.33,1.24,0.72,0.24,,86.0,88.24,,,Visualizer
moment,8.999,3.37,1.5,0.57,0.41,,86.04,88.17,,,Visualizer
moment,9.269,3.24,1.62,0.55,0.51,,85.97,88.18,,,Visualizer
moment,9.584,3.29,1.6,0.45,0.5,,86.0,88.2,,,Visualizer
moment,9.763,3.28,1.69,0.55,0.46,,86.07,88.09,,,Visualizer
moment,10.033,3.46,1.71,0.45,0.22,,86.0,88.1,,,Visualizer
moment,10.262,3.32,1.79,0.35,0.17,,85.97,88.07,,,Visualizer
moment,10.529,3.12,1.94,0.28,0.35,,86.0,88.1,,,Visualizer
moment,10.843,3.0,2.02,0.26,0.34,,86.07,88.04,,,Visualizer
moment,11.023,3.03,2.27,0.28,0.58,,86.04,87.98,,,Visualizer
moment,11.249,3.04,2.25,0.22,0.47,,86.07,87.97,,,Visualizer
moment,11.564,2.97,2.24,0.29,0.31,,85.94,87.98,,,Visualizer
moment,11.833,3.03,2.33,0.24,0.32,,86.04,87.93,,,Visualizer
moment,12.013,2.88,2.46,0.18,0.2,,86.07,87.98,,,Visualizer
moment,12.284,2.81,2.61,0.24,0.37,,86.1,87.95,,,Visualizer
moment,12.509,2.91,2.82,0.22,0.6,,85.94,87.87,,,Visualizer
moment,12.778,2.83,2.76,0.17,0.44,,85.84,87.91,,,Visualizer
moment,13.003,2.72,2.91,0.14,0.46,,86.07,87.97,,,Visualizer
moment,13.274,2.67,2.93,0.22,0.33,,86.13,87.96,,,Visualizer
moment,13.501,2.77,2.93,0.29,0.12,,85.97,87.87,,,Visualizer
moment,13.769,2.86,3.17,0.34,0.42,,85.94,87.86,,,Visualizer
moment,13.994,2.93,3.07,0.41,0.34,,85.84,87.82,,,Visualizer
moment,14.264,3.09,3.29,0.47,0.37,,85.52,87.81,,,Visualizer
moment,14.533,3.26,3.44,0.56,0.52,,85.52,87.8,,,Visualizer
moment,14.758,3.48,3.5,0.61,0.34,,85.16,87.76,,,Visualizer
moment,15.029,3.68,3.59,0.72,0.44,,85.0,87.75,,,Visualizer
moment,15.253,3.94,3.6,0.83,0.44,,84.84,87.71,,,Visualizer
moment,15.524,4.24,3.88,0.93,0.51,,84.71,87.76,,,Visualizer
moment,15.753,4.53,3.99,0.99,0.5,,84.45,87.77,,,Visualizer
moment,16.018,4.82,4.26,1.07,0.69,,84.38,87.65,,,Visualizer
moment,16.334,5.11,4.46,1.12,0.61,,84.32,87.65,,,Visualizer
moment,16.515,5.46,4.52,1.24,0.66,,84.45,87.6,,,Visualizer
moment,16.828,5.86,4.97,1.23,1.0,,84.48,87.54,,,Visualizer
moment,17.013,6.1,5.11,1.27,0.94,,84.67,87.59,,,Visualizer
moment,17.279,6.44,5.55,1.33,1.12,,85.03,87.56,,,Visualizer
moment,17.503,6.78,5.67,1.35,1.18,,85.32,87.46,,,Visualizer
moment,17.773,7.08,5.95,1.4,1.1,,85.81,87.46,,,Visualizer
moment,18.088,7.42,6.37,1.44,1.23,,86.52,87.38,,,Visualizer
moment,18.359,7.71,6.71,1.47,1.19,,87.14,87.35,,,Visualizer
moment,18.494,8.08,6.83,1.5,1.19,,87.83,87.35,,,Visualizer
moment,18.768,8.45,7.29,1.56,1.38,,88.43,87.37,,,Visualizer
moment,19.033,8.81,7.57,1.65,1.23,,89.05,87.34,,,Visualizer
moment,19.258,9.38,7.83,1.7,1.35,,89.75,87.34,,,Visualizer
moment,19.532,9.61,8.32,1.67,1.44,,90.28,87.31,,,Visualizer
moment,19.753,9.56,8.67,1.6,1.42,,90.61,87.29,,,Visualizer
moment,20.023,9.6,9.12,1.56,1.59,,90.94,87.33,,,Visualizer
moment,20.249,9.64,9.43,1.5,1.64,,91.11,87.37,,,Visualizer
moment,20.518,9.63,9.86,1.48,1.58,,91.28,87.33,,,Visualizer
moment,20.743,9.55,9.98,1.47,1.52,,91.38,87.31,,,Visualizer
moment,21.017,9.57,10.61,1.41,1.53,,91.51,87.43,,,Visualizer
moment,21.283,9.48,10.95,1.45,1.56,,91.54,87.49,,,Visualizer
moment,21.508,9.48,11.38,1.45,1.56,,91.64,87.52,,,Visualizer
moment,21.78,9.48,11.77,1.44,1.55,,91.54,87.53,,,Visualizer
moment,22.003,9.59,12.17,1.4,1.6,,91.68,87.53,,,Visualizer
moment,22.273,9.52,12.45,1.41,1.54,,91.71,87.65,,,Visualizer
moment,22.498,9.49,12.7,1.46,1.45,,91.64,87.64,,,Visualizer
moment,22.768,9.54,13.11,1.41,1.5,,91.75,87.63,,,Visualizer
moment,22.993,9.49,13.48,1.45,1.54,,91.71,87.66,,,Visualizer
moment,23.266,9.59,13.96,1.46,1.55,,91.71,87.74,,,Visualizer
moment,23.533,9.58,14.43,1.45,1.63,,91.75,87.81,,,Visualizer
moment,23.758,9.58,14.7,1.42,1.63,,91.88,87.82,,,Visualizer
moment,24.028,9.45,15.2,1.52,1.59,,91.88,87.83,,,Visualizer
moment,24.253,9.56,15.34,1.47,1.56,,91.91,87.86,,,Visualizer
moment,24.523,9.52,15.86,1.44,1.58,,91.95,87.88,,,Visualizer
moment,24.748,9.61,16.14,1.4,1.61,,91.95,87.89,,,Visualizer
moment,25.063,9.64,16.77,1.41,1.61,,91.88,87.88,,,Visualizer
moment,25.243,9.74,17.13,1.42,1.66,,91.91,87.93,,,Visualizer
moment,25.513,9.7,17.52,1.45,1.56,,91.88,87.94,,,Visualizer
moment,25.738,9.67,17.83,1.49,1.58,,91.91,87.9,,,Visualizer
moment,26.012,9.64,18.16,1.5,1.61,,91.88,88.03,,,Visualizer
moment,26.278,9.64,18.81,1.51,1.59,,91.81,87.97,,,Visualizer
moment,26.503,9.68,18.97,1.47,1.68,,91.78,87.97,,,Visualizer
moment,26.773,9.57,19.41,1.5,1.62,,91.58,88.04,,,Visualizer
moment,26.998,9.6,19.76,1.51,1.64,,91.51,88.06,,,Visualizer
moment,27.268,9.62,20.14,1.54,1.56,,91.38,88.13,,,Visualizer
moment,27.493,9.59,20.48,1.51,1.55,,91.04,88.12,,,Visualizer
moment,27.763,9.6,20.98,1.48,1.61,,90.68,88.17,,,Visualizer
moment,27.988,9.62,21.29,1.53,1.57,,90.28,88.16,,,Visualizer
moment,28.303,9.62,21.87,1.58,1.58,,90.08,88.13,,,Visualizer
moment,28.528,9.78,22.16,1.49,1.59,,89.64,88.16,,,Visualizer
moment,28.753,9.71,22.52,1.54,1.58,,89.35,88.19,,,Visualizer
moment,29.023,9.75,22.97,1.6,1.61,,88.82,88.22,,,Visualizer
moment,29.248,9.81,23.32,1.64,1.61,,88.52,88.23,,,Visualizer
moment,29.563,9.89,23.79,1.57,1.67,,88.36,88.2,,,Visualizer
moment,29.745,9.74,24.1,1.55,1.62,,88.1,88.19,,,Visualizer
moment,30.013,9.79,24.45,1.56,1.67,,87.77,88.13,,,Visualizer
moment,30.238,9.8,24.88,1.59,1.6,,87.87,88.14,,,Visualizer
moment,30.51,9.79,25.33,1.62,1.58,,87.64,88.18,,,Visualizer
