information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-09T16:50:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11dfef7a-3960-4a58-87f3-c6e145f3a54b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.268,0.48,0.0,4.03,0.0,,192.57,187.13,,,Visualizer
moment,0.451,0.4,0.0,3.86,0.0,,190.32,187.38,,,Visualizer
moment,0.674,0.47,0.0,3.75,0.0,,186.57,187.56,,,Visualizer
moment,0.944,0.47,0.0,3.72,0.0,,185.87,187.46,,,Visualizer
moment,1.079,0.37,0.0,3.68,0.0,,186.46,187.63,,,Visualizer
moment,1.304,0.33,0.0,3.66,0.0,,186.8,187.98,,,Visualizer
moment,1.484,0.39,0.0,3.57,0.0,,187.21,188.24,,,Visualizer
moment,1.709,0.36,0.0,3.57,0.0,,187.27,188.26,,,Visualizer
moment,1.934,0.36,0.0,3.55,0.0,,187.56,188.36,,,Visualizer
moment,2.114,0.35,0.0,3.53,0.0,,187.39,188.48,,,Visualizer
moment,2.383,0.31,0.0,3.49,0.0,,187.5,188.63,,,Visualizer
moment,2.519,0.31,0.0,3.51,0.0,,187.62,188.67,,,Visualizer
moment,2.744,0.31,0.0,3.52,0.0,,187.74,188.75,,,Visualizer
moment,3.013,0.35,0.0,3.51,0.0,,187.68,188.87,,,Visualizer
moment,3.149,0.35,0.0,3.52,0.0,,187.91,188.93,,,Visualizer
moment,3.374,0.36,0.0,3.51,0.0,,188.09,188.84,,,Visualizer
moment,3.598,0.34,0.0,3.54,0.0,,188.44,189.02,,,Visualizer
moment,3.824,0.35,0.0,3.45,0.0,,188.5,189.1,,,Visualizer
moment,4.004,0.33,0.0,3.45,0.0,,188.8,189.16,,,Visualizer
moment,4.319,0.35,0.0,3.48,0.0,,189.15,189.11,,,Visualizer
moment,4.413,0.35,0.0,3.46,0.0,,189.26,189.25,,,Visualizer
moment,4.633,0.38,0.0,3.47,0.0,,189.5,189.31,,,Visualizer
moment,4.814,0.4,0.0,3.45,0.0,,189.61,189.37,,,Visualizer
moment,5.084,0.45,0.0,3.45,0.0,,190.03,189.51,,,Visualizer
