information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2022-01-02T16:49:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Kenya Kagumo Mutira W,text
meta,,,,,,,,,Description,"Peach, Red Currant, Kiwi, Grapefruit",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29279cf6-dad3-4894-9053-6eec477af6ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.268,0.15,-0.01,4.13,0.0,,96.77,93.65,,,Visualizer
moment,0.451,0.12,0.0,5.24,0.02,,96.52,93.93,,,Visualizer
moment,0.763,0.22,0.0,6.31,0.02,,95.38,94.01,,,Visualizer
moment,0.853,0.37,0.0,7.18,0.02,,95.18,93.89,,,Visualizer
moment,1.078,0.52,0.0,7.74,0.02,,95.42,93.89,,,Visualizer
moment,1.303,0.84,0.0,8.17,0.01,,95.55,93.86,,,Visualizer
moment,1.483,0.97,0.0,8.51,0.0,,95.97,93.98,,,Visualizer
moment,1.708,0.99,0.0,8.63,0.0,,96.25,94.17,,,Visualizer
moment,1.888,1.01,0.0,8.78,0.0,,96.56,94.49,,,Visualizer
moment,2.113,1.01,0.0,8.95,0.0,,96.87,94.9,,,Visualizer
moment,2.383,0.98,0.0,8.98,0.0,,97.15,95.24,,,Visualizer
moment,2.518,0.96,0.0,9.0,0.0,,97.5,95.49,,,Visualizer
moment,2.743,1.0,0.0,9.02,0.0,,97.64,95.74,,,Visualizer
moment,3.013,1.07,0.0,9.04,0.0,,97.78,95.98,,,Visualizer
moment,3.194,1.14,0.0,9.02,0.0,,97.92,96.2,,,Visualizer
moment,3.373,1.21,0.0,8.97,0.0,,97.95,96.35,,,Visualizer
moment,3.553,1.33,0.0,8.94,0.0,,97.95,96.49,,,Visualizer
moment,3.823,1.49,0.0,8.88,0.0,,97.92,96.64,,,Visualizer
moment,4.003,1.61,0.0,8.8,0.0,,97.85,96.71,,,Visualizer
moment,4.183,1.79,0.0,8.71,0.0,,97.92,96.83,,,Visualizer
moment,4.453,2.0,0.0,8.53,0.0,,97.85,96.88,,,Visualizer
moment,4.633,2.11,0.0,8.29,0.0,,97.92,96.87,,,Visualizer
moment,4.813,2.23,0.0,7.91,0.0,,97.71,96.95,,,Visualizer
moment,5.083,2.32,0.0,7.46,0.0,,97.64,96.96,,,Visualizer
moment,5.218,2.38,0.0,6.83,0.0,,97.64,96.98,,,Visualizer
