information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T15:54:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"ALCHEMIST, rwanda, experimental anaerobic, red bourbon",text
meta,,,,,,,,,Description,"tropical fruits, mango, ripe fruits, cacao nibs",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c99841d7-16cb-434a-97c6-7e46b11a4533,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.65,0.0,3.65,-1.0,,85.89,81.02,,,Visualizer
moment,0.269,0.68,0.0,4.09,-1.0,,85.43,81.15,,,Visualizer
moment,0.63,0.7,0.0,4.75,-1.0,,82.75,81.35,,,Visualizer
moment,0.809,0.91,0.0,5.24,-1.0,,83.14,81.29,,,Visualizer
moment,1.037,0.91,0.0,5.68,-1.0,,83.78,81.35,,,Visualizer
moment,1.304,0.84,0.0,6.0,-1.0,,84.43,81.23,,,Visualizer
moment,1.529,0.86,0.0,6.21,-1.0,,84.66,81.19,,,Visualizer
moment,1.799,0.84,0.0,6.34,-1.0,,85.01,81.53,,,Visualizer
moment,2.115,0.87,0.0,6.49,-1.0,,85.14,81.96,,,Visualizer
moment,2.384,0.87,0.0,6.59,-1.0,,85.37,82.34,,,Visualizer
moment,2.519,0.86,0.0,6.73,-1.0,,85.53,82.74,,,Visualizer
moment,2.789,0.86,0.0,6.76,-1.0,,85.53,83.14,,,Visualizer
moment,3.105,0.93,0.0,6.78,-1.0,,85.43,83.57,,,Visualizer
moment,3.33,1.02,0.0,6.79,-1.0,,85.37,83.85,,,Visualizer
moment,3.645,1.15,0.0,6.75,-1.0,,85.24,84.06,,,Visualizer
moment,3.869,1.29,0.0,6.77,-1.0,,85.17,84.28,,,Visualizer
moment,4.094,1.52,0.0,6.75,-1.0,,85.14,84.45,,,Visualizer
moment,4.365,1.72,0.0,6.76,-1.0,,84.98,84.54,,,Visualizer
moment,4.589,2.09,0.0,6.67,-1.0,,84.72,84.66,,,Visualizer
moment,4.814,2.49,0.0,6.6,-1.0,,84.66,84.71,,,Visualizer
moment,5.039,3.25,0.0,6.3,-1.0,,84.27,84.76,,,Visualizer
moment,5.399,4.37,0.0,5.65,-1.0,,84.17,84.79,,,Visualizer
moment,5.625,5.05,0.0,4.84,-1.0,,83.98,84.76,,,Visualizer
moment,5.85,4.96,0.0,4.02,-1.0,,83.78,84.71,,,Visualizer
moment,6.119,4.42,0.0,3.23,-1.0,,83.43,84.7,,,Visualizer
moment,6.39,3.77,0.0,2.63,-1.0,,83.23,84.72,,,Visualizer
moment,6.614,3.35,0.0,2.07,-1.0,,83.14,84.65,,,Visualizer
moment,6.884,2.89,0.0,1.61,-1.0,,83.04,84.64,,,Visualizer
moment,7.065,2.49,0.0,1.25,-1.0,,82.98,84.56,,,Visualizer
moment,7.289,2.21,0.0,0.98,-1.0,,82.85,84.51,,,Visualizer
moment,7.559,1.99,0.0,0.76,-1.0,,82.79,84.49,,,Visualizer
moment,7.784,1.87,0.0,0.69,-1.0,,82.62,84.44,,,Visualizer
moment,8.054,1.85,0.0,0.54,-1.0,,82.69,84.43,,,Visualizer
moment,8.324,1.69,0.0,0.42,-1.0,,82.62,84.41,,,Visualizer
moment,8.549,1.56,0.0,0.33,-1.0,,82.66,84.36,,,Visualizer
moment,8.775,1.46,0.0,0.26,-1.0,,82.62,84.28,,,Visualizer
moment,9.044,1.38,0.0,0.2,-1.0,,82.59,84.27,,,Visualizer
moment,9.314,1.31,0.0,0.16,-1.0,,82.75,84.26,,,Visualizer
moment,9.585,1.23,0.0,0.12,-1.0,,82.59,84.19,,,Visualizer
moment,9.81,1.17,0.0,0.09,-1.0,,82.56,84.18,,,Visualizer
moment,10.034,1.12,0.0,0.07,-1.0,,82.49,84.14,,,Visualizer
moment,10.304,1.07,0.0,0.06,-1.0,,82.56,84.15,,,Visualizer
moment,10.58,1.02,0.0,0.04,-1.0,,82.46,84.07,,,Visualizer
moment,10.889,1.03,0.0,0.25,-1.0,,82.49,84.1,,,Visualizer
moment,11.024,1.25,0.0,0.64,-1.0,,82.4,84.1,,,Visualizer
moment,11.295,1.77,0.0,1.03,-1.0,,81.43,84.03,,,Visualizer
moment,11.564,2.34,0.0,1.37,-1.0,,80.34,84.04,,,Visualizer
moment,11.789,3.06,0.0,1.45,-1.0,,79.29,84.05,,,Visualizer
moment,12.059,3.62,0.0,1.53,-1.0,,78.27,84.09,,,Visualizer
moment,12.284,4.08,0.0,1.57,-1.0,,77.47,84.06,,,Visualizer
moment,12.554,4.48,0.0,1.55,-1.0,,76.89,84.03,,,Visualizer
moment,12.824,4.78,0.0,1.54,-1.0,,76.45,84.06,,,Visualizer
moment,13.14,4.99,0.0,1.53,-1.0,,76.19,83.99,,,Visualizer
moment,13.319,5.18,0.0,1.52,-1.0,,75.93,84.02,,,Visualizer
moment,13.544,5.35,0.0,1.54,-1.0,,75.84,83.94,,,Visualizer
moment,13.86,5.46,0.0,1.54,-1.0,,75.9,83.89,,,Visualizer
moment,14.129,5.53,0.0,1.64,-1.0,,76.06,83.95,,,Visualizer
moment,14.354,5.62,0.0,1.68,-1.0,,76.25,83.95,,,Visualizer
moment,14.624,5.66,0.0,1.74,-1.0,,76.25,83.81,,,Visualizer
