information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T00:10:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Papaya,text
meta,,,,,,,,,Description,"A juicy and complex anaerobic Typica shaped by Juan Peña's meticulous approach in Saraguro, southern Ecuador",text
meta,,,,,,,,,Roast Color,Light to Medium,text
meta,,,,,,,,,Operator,Shen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14 Wafo,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5479bc78-6bc8-497f-baa5-d1c0b591c8fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.08,0.0,3.53,0.0,,91.89,87.11,,,Visualizer
moment,0.262,0.28,0.0,4.49,0.0,,89.67,87.31,,,Visualizer
moment,0.524,0.61,0.0,5.28,0.0,,86.66,87.25,,,Visualizer
moment,0.787,0.93,0.0,5.95,0.0,,86.05,87.31,,,Visualizer
moment,1.012,1.03,0.0,6.4,0.0,,86.28,87.31,,,Visualizer
moment,1.274,1.15,0.0,6.69,0.0,,87.05,87.32,,,Visualizer
moment,1.537,1.67,0.0,6.86,0.0,,88.24,87.29,,,Visualizer
moment,1.762,2.0,0.0,6.91,0.0,,89.34,87.46,,,Visualizer
moment,2.062,1.91,0.0,6.86,0.0,,90.55,87.75,,,Visualizer
moment,2.287,1.81,0.0,6.85,0.0,,91.36,88.31,,,Visualizer
moment,2.512,1.67,0.0,6.82,0.0,,92.02,89.02,,,Visualizer
moment,2.774,1.63,0.0,6.82,0.0,,92.38,89.71,,,Visualizer
moment,3.037,1.57,0.0,6.79,0.0,,92.48,90.33,,,Visualizer
moment,3.262,1.61,0.0,6.83,0.0,,92.48,90.85,,,Visualizer
moment,3.524,1.66,0.0,6.83,0.0,,92.22,91.25,,,Visualizer
moment,3.787,1.68,0.0,6.83,0.0,,92.05,91.6,,,Visualizer
moment,4.012,1.78,0.0,6.88,0.0,,91.73,91.73,,,Visualizer
moment,4.274,1.98,0.0,6.84,0.0,,91.43,91.82,,,Visualizer
moment,4.537,2.17,0.0,6.81,0.0,,91.3,91.92,,,Visualizer
moment,4.762,2.45,0.0,6.76,0.0,,90.91,91.96,,,Visualizer
moment,5.024,2.9,0.0,6.66,0.0,,90.71,91.91,,,Visualizer
moment,5.287,3.44,0.0,6.61,0.0,,90.48,91.95,,,Visualizer
moment,5.511,4.2,0.0,6.42,0.0,,90.16,91.97,,,Visualizer
moment,5.774,5.14,0.0,5.97,0.0,,89.99,91.93,,,Visualizer
moment,6.036,5.79,0.1,5.23,0.03,,89.8,91.85,,,Visualizer
