information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-23T11:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,22.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1536983-b1fd-47f3-b88e-ae987ac6e8cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,100.5,100.5,,,Visualizer
moment,0.403,0.61,0.0,4.03,0.0,,98.67,98.43,,,Visualizer
moment,0.538,0.59,0.0,4.05,0.0,,98.04,98.61,,,Visualizer
moment,0.853,0.58,0.0,4.12,0.0,,97.44,98.65,,,Visualizer
moment,1.033,0.59,0.0,4.07,0.0,,97.55,98.46,,,Visualizer
moment,1.393,0.55,0.0,4.12,0.0,,97.72,98.09,,,Visualizer
moment,1.531,0.55,0.0,4.17,0.0,,97.93,97.87,,,Visualizer
moment,1.8,0.53,0.0,4.15,0.0,,98.18,98.14,,,Visualizer
moment,2.024,0.53,0.0,4.09,0.0,,98.25,98.47,,,Visualizer
moment,2.295,0.5,0.0,4.12,0.0,,98.46,98.63,,,Visualizer
moment,2.607,0.51,0.0,4.08,0.0,,98.67,98.95,,,Visualizer
moment,2.79,0.53,0.0,4.08,0.0,,98.84,99.2,,,Visualizer
moment,3.103,0.53,0.0,4.1,0.0,,98.98,99.54,,,Visualizer
moment,3.284,0.51,0.0,4.12,0.0,,99.13,99.73,,,Visualizer
moment,3.553,0.51,0.0,4.15,0.0,,99.52,99.92,,,Visualizer
moment,3.78,0.48,0.0,4.15,0.0,,99.62,100.1,,,Visualizer
moment,4.048,0.49,0.0,4.12,0.0,,99.73,100.27,,,Visualizer
moment,4.273,0.49,0.0,4.12,0.0,,99.95,100.48,,,Visualizer
moment,4.542,0.51,0.0,4.17,0.0,,100.09,100.51,,,Visualizer
moment,4.768,0.49,0.0,4.14,0.0,,100.12,100.63,,,Visualizer
moment,5.038,0.51,0.0,4.19,0.0,,100.09,100.72,,,Visualizer
moment,5.353,0.51,0.0,4.15,0.0,,100.19,100.75,,,Visualizer
moment,5.534,0.54,0.0,4.12,0.0,,100.19,100.86,,,Visualizer
moment,5.803,0.53,0.0,4.11,0.0,,100.19,100.93,,,Visualizer
moment,6.029,0.58,0.0,4.11,0.0,,100.3,100.99,,,Visualizer
moment,6.298,0.62,0.0,4.13,0.0,,100.19,101.0,,,Visualizer
moment,6.523,0.68,0.0,4.14,0.0,,100.16,100.98,,,Visualizer
moment,6.793,0.75,0.0,4.15,0.0,,100.09,101.14,,,Visualizer
moment,7.019,0.79,0.0,4.16,0.0,,99.91,101.08,,,Visualizer
moment,7.288,0.86,0.0,4.13,0.0,,99.8,101.02,,,Visualizer
moment,7.557,0.9,0.0,4.14,0.0,,99.77,101.03,,,Visualizer
moment,7.783,0.96,0.0,4.15,0.0,,99.52,101.08,,,Visualizer
moment,8.053,1.02,0.0,4.14,0.0,,99.27,101.07,,,Visualizer
moment,8.279,1.06,0.0,4.12,0.0,,98.91,100.97,,,Visualizer
moment,8.548,1.12,0.0,4.1,0.0,,98.67,100.92,,,Visualizer
moment,8.774,1.37,0.0,4.16,0.0,,98.53,100.89,,,Visualizer
moment,9.042,1.73,0.0,4.12,0.0,,98.28,100.8,,,Visualizer
moment,9.268,2.17,0.0,4.17,0.0,,98.11,100.82,,,Visualizer
moment,9.54,2.77,0.0,4.17,0.0,,98.07,100.72,,,Visualizer
moment,9.853,3.63,0.0,4.25,0.0,,98.04,100.52,,,Visualizer
moment,10.034,4.91,0.1,4.06,0.02,,98.07,100.49,,,Visualizer
moment,10.303,5.74,0.7,3.49,0.17,,98.35,100.46,,,Visualizer
moment,10.526,5.51,0.8,3.0,0.19,,98.39,100.3,,,Visualizer
moment,10.798,5.34,0.8,2.44,0.19,,98.53,100.27,,,Visualizer
moment,11.023,5.01,1.4,2.14,0.34,,98.63,100.11,,,Visualizer
moment,11.294,4.95,1.7,1.8,0.41,,98.56,100.08,,,Visualizer
moment,11.592,4.75,2.0,1.58,0.48,,98.49,100.02,,,Visualizer
moment,11.787,4.71,2.3,1.35,0.55,,98.67,100.06,,,Visualizer
moment,12.1,4.53,2.5,1.27,0.6,,98.56,99.97,,,Visualizer
moment,12.285,4.61,2.6,1.1,0.63,,98.63,99.94,,,Visualizer
moment,12.604,4.45,3.1,1.05,0.75,,98.56,99.93,,,Visualizer
moment,12.778,4.57,3.2,0.99,0.77,,98.7,99.91,,,Visualizer
moment,13.047,4.51,3.2,0.87,0.77,,98.56,99.88,,,Visualizer
moment,13.273,4.27,3.5,0.89,0.84,,98.46,99.81,,,Visualizer
moment,13.543,4.42,3.7,0.88,0.89,,98.42,99.84,,,Visualizer
moment,13.857,4.53,3.9,0.8,0.94,,98.53,99.87,,,Visualizer
moment,14.038,4.35,4.1,0.77,0.99,,98.28,99.85,,,Visualizer
moment,14.308,4.31,4.1,0.78,0.99,,98.28,99.75,,,Visualizer
moment,14.535,4.33,4.5,0.78,0.89,,98.18,99.73,,,Visualizer
moment,14.803,4.36,4.7,0.76,0.94,,98.0,99.7,,,Visualizer
moment,15.029,4.33,4.9,0.79,0.87,,97.93,99.84,,,Visualizer
moment,15.343,4.32,5.0,0.81,0.87,,97.93,99.88,,,Visualizer
moment,15.614,4.34,5.3,0.81,0.8,,97.79,99.82,,,Visualizer
moment,15.793,4.32,5.5,0.83,0.84,,97.58,99.78,,,Visualizer
moment,16.107,4.31,5.8,0.81,0.8,,97.62,99.93,,,Visualizer
moment,16.287,4.32,5.8,0.85,0.8,,97.41,99.87,,,Visualizer
moment,16.649,4.34,6.2,0.85,0.8,,97.41,99.8,,,Visualizer
moment,16.785,4.29,6.3,0.86,0.77,,97.27,99.85,,,Visualizer
moment,17.052,4.32,6.5,0.88,0.8,,97.3,99.88,,,Visualizer
moment,17.322,4.31,6.9,0.92,0.87,,97.13,99.77,,,Visualizer
moment,17.547,4.32,7.1,0.92,0.84,,97.06,99.78,,,Visualizer
moment,17.772,4.3,7.3,0.95,0.84,,97.13,99.85,,,Visualizer
moment,18.043,4.35,7.5,0.97,0.87,,97.13,99.84,,,Visualizer
moment,18.269,4.44,7.9,0.94,0.92,,96.99,99.84,,,Visualizer
moment,18.538,4.25,8.1,0.98,0.92,,96.92,99.82,,,Visualizer
moment,18.762,4.25,8.4,1.02,0.94,,97.02,99.87,,,Visualizer
moment,19.032,4.28,8.7,1.07,0.94,,97.13,99.8,,,Visualizer
moment,19.259,4.3,8.9,1.09,0.96,,97.06,99.84,,,Visualizer
moment,19.535,4.27,9.3,1.14,1.01,,97.23,99.81,,,Visualizer
moment,19.753,4.3,9.7,1.15,1.06,,97.27,99.8,,,Visualizer
moment,20.023,4.3,10.0,1.19,1.06,,97.41,99.71,,,Visualizer
moment,20.292,4.29,10.4,1.21,1.11,,97.65,99.72,,,Visualizer
moment,20.517,4.3,10.7,1.23,1.13,,97.62,99.69,,,Visualizer
moment,20.787,4.25,11.1,1.26,1.16,,97.82,99.72,,,Visualizer
moment,21.013,4.25,11.5,1.28,1.21,,97.86,99.79,,,Visualizer
moment,21.282,4.23,11.8,1.3,1.23,,98.18,99.74,,,Visualizer
moment,21.506,4.15,12.1,1.34,1.25,,98.32,99.64,,,Visualizer
moment,21.785,4.14,12.3,1.35,1.25,,98.53,99.71,,,Visualizer
moment,22.009,4.18,12.9,1.4,1.35,,98.74,99.73,,,Visualizer
moment,22.273,4.12,13.4,1.38,1.35,,98.88,99.7,,,Visualizer
moment,22.543,3.96,13.7,1.39,1.37,,99.05,99.66,,,Visualizer
moment,22.857,3.98,14.1,1.42,1.42,,99.2,99.69,,,Visualizer
moment,23.037,3.94,14.5,1.53,1.42,,99.45,99.73,,,Visualizer
moment,23.263,4.02,14.9,1.46,1.49,,99.7,99.71,,,Visualizer
moment,23.532,3.81,15.0,1.49,1.47,,99.84,99.8,,,Visualizer
moment,23.802,3.79,15.7,1.52,1.49,,99.98,99.86,,,Visualizer
moment,24.027,3.78,16.1,1.59,1.52,,100.16,99.79,,,Visualizer
moment,24.297,3.83,16.6,1.55,1.52,,100.37,99.68,,,Visualizer
moment,24.613,3.7,17.0,1.56,1.54,,100.59,99.8,,,Visualizer
moment,24.792,3.59,17.4,1.59,1.57,,100.62,99.82,,,Visualizer
moment,25.018,3.58,17.9,1.63,1.59,,100.88,99.86,,,Visualizer
moment,25.332,3.59,18.1,1.62,1.59,,100.91,99.82,,,Visualizer
moment,25.557,3.5,18.8,1.64,1.62,,100.95,99.96,,,Visualizer
moment,25.783,3.47,19.0,1.65,1.64,,100.95,99.96,,,Visualizer
moment,26.051,3.44,19.5,1.67,1.64,,101.05,99.94,,,Visualizer
moment,26.276,3.38,19.9,1.69,1.66,,101.34,100.04,,,Visualizer
moment,26.502,3.38,20.5,1.66,1.69,,101.2,100.04,,,Visualizer
