information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-09T14:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/273ee4db-0ba6-42a5-9b98-90f64831928c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.241,0.04,0.0,4.56,0.0,,193.58,188.19,,,Visualizer
moment,0.438,0.28,0.0,5.61,0.0,,190.62,188.43,,,Visualizer
moment,0.681,0.63,0.0,6.23,0.0,,191.38,188.54,,,Visualizer
moment,0.876,0.64,0.0,6.73,0.0,,193.22,188.28,,,Visualizer
moment,1.078,0.65,0.0,7.08,0.0,,194.41,187.97,,,Visualizer
moment,1.27,0.65,0.0,7.38,0.0,,195.84,188.33,,,Visualizer
moment,1.509,0.63,0.0,7.57,0.0,,196.62,189.26,,,Visualizer
moment,1.704,0.59,0.0,7.75,0.0,,197.22,190.22,,,Visualizer
moment,1.9,0.58,0.0,7.86,0.0,,197.35,191.24,,,Visualizer
moment,2.095,0.59,0.0,7.93,0.0,,197.1,192.19,,,Visualizer
moment,2.338,0.64,0.0,7.99,0.0,,196.56,193.02,,,Visualizer
moment,2.533,0.67,-0.11,8.01,-0.03,,196.03,193.46,,,Visualizer
moment,2.727,0.75,-0.08,7.99,-0.02,,195.36,194.02,,,Visualizer
moment,2.972,0.83,-0.08,8.01,-0.02,,194.77,194.38,,,Visualizer
moment,3.167,0.93,-0.08,8.0,-0.02,,194.29,194.58,,,Visualizer
moment,3.363,1.08,-0.07,7.98,-0.02,,194.11,194.57,,,Visualizer
moment,3.558,1.29,-0.06,7.97,-0.02,,193.75,194.56,,,Visualizer
moment,3.8,1.47,-0.06,7.95,-0.02,,193.99,194.63,,,Visualizer
moment,3.996,1.71,0.0,7.92,0.0,,193.93,194.5,,,Visualizer
moment,4.19,1.93,0.0,7.94,0.0,,194.23,194.6,,,Visualizer
moment,4.435,2.22,0.0,7.91,0.0,,194.17,194.5,,,Visualizer
moment,4.629,2.54,0.0,7.9,0.0,,194.47,194.34,,,Visualizer
moment,4.826,2.94,0.0,7.68,0.0,,194.47,194.41,,,Visualizer
moment,5.03,3.17,-0.09,6.84,-0.02,,194.41,194.4,,,Visualizer
moment,5.271,2.88,0.0,5.69,0.0,,194.47,194.54,,,Visualizer
moment,5.467,2.41,-0.06,4.46,-0.02,,194.47,194.48,,,Visualizer
moment,5.653,2.05,0.0,3.47,0.0,,194.71,194.53,,,Visualizer
moment,5.848,1.88,0.0,2.7,0.0,,194.47,194.42,,,Visualizer
moment,6.092,1.76,0.0,2.2,0.0,,194.59,194.49,,,Visualizer
moment,6.287,1.92,0.0,2.78,0.03,,194.59,194.39,,,Visualizer
moment,6.482,2.98,0.0,3.54,0.02,,194.05,194.28,,,Visualizer
moment,6.678,3.9,0.16,3.29,0.07,,193.87,194.29,,,Visualizer
moment,6.921,3.66,0.28,2.6,0.1,,193.4,194.34,,,Visualizer
moment,7.116,3.13,0.24,2.44,0.08,,193.1,194.36,,,Visualizer
moment,7.31,3.62,0.21,2.78,0.07,,193.04,194.37,,,Visualizer
moment,7.554,4.79,0.34,3.03,0.09,,192.57,194.43,,,Visualizer
moment,7.76,5.57,0.38,2.72,0.1,,192.03,194.42,,,Visualizer
moment,7.945,5.26,0.85,2.34,0.23,,192.03,194.4,,,Visualizer
moment,8.138,5.03,1.05,2.48,0.29,,192.03,194.38,,,Visualizer
moment,8.383,6.06,1.43,2.6,0.39,,191.8,194.33,,,Visualizer
moment,8.578,6.82,1.53,2.63,0.42,,191.5,194.31,,,Visualizer
moment,8.773,7.22,2.02,2.61,0.57,,191.5,194.23,,,Visualizer
moment,9.016,7.47,2.53,2.54,0.69,,191.56,194.12,,,Visualizer
moment,9.211,7.83,2.67,2.47,0.74,,191.32,194.15,,,Visualizer
moment,9.407,8.13,2.78,2.4,0.75,,191.74,194.09,,,Visualizer
moment,9.604,8.38,3.44,2.32,0.93,,191.5,194.08,,,Visualizer
moment,9.846,8.62,3.61,2.2,0.98,,191.8,194.04,,,Visualizer
moment,10.048,8.71,4.03,2.02,1.09,,191.8,193.99,,,Visualizer
moment,10.236,8.46,4.28,1.87,1.16,,191.8,193.95,,,Visualizer
moment,10.43,8.33,4.62,1.77,1.21,,192.21,193.87,,,Visualizer
moment,10.675,8.32,4.87,1.69,1.25,,192.27,193.84,,,Visualizer
moment,10.87,8.31,5.3,1.66,1.38,,192.27,193.77,,,Visualizer
moment,11.064,8.42,5.51,1.6,1.42,,192.39,193.76,,,Visualizer
moment,11.26,8.47,5.82,1.58,1.49,,192.51,193.77,,,Visualizer
moment,11.502,8.53,6.06,1.55,1.54,,192.15,193.68,,,Visualizer
moment,11.706,8.62,6.43,1.52,1.47,,192.27,193.67,,,Visualizer
moment,11.893,8.67,6.64,1.53,1.51,,192.21,193.6,,,Visualizer
moment,12.147,8.77,7.0,1.52,1.51,,192.27,193.61,,,Visualizer
