information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-11T09:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,kenya peaberry,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8687a7b-75c4-4c16-ae4d-3fe0c9646f09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.041,0.59,0.0,3.63,0.0,,95.57,89.7,,,Visualizer
moment,0.221,0.6,0.0,3.74,0.0,,92.11,89.92,,,Visualizer
moment,0.492,0.54,0.0,3.72,0.0,,91.3,89.94,,,Visualizer
moment,0.716,0.66,0.0,3.85,0.0,,91.67,89.92,,,Visualizer
moment,0.986,0.65,0.0,3.86,0.0,,92.21,90.06,,,Visualizer
moment,1.256,0.58,0.0,3.86,0.0,,92.81,90.25,,,Visualizer
moment,1.483,0.59,0.0,3.89,0.0,,93.49,90.75,,,Visualizer
moment,1.751,0.65,0.0,3.92,0.0,,93.93,91.37,,,Visualizer
moment,1.978,0.67,0.0,3.99,0.0,,94.47,91.85,,,Visualizer
moment,2.249,0.65,0.0,4.04,0.0,,94.71,92.33,,,Visualizer
moment,2.471,0.62,0.0,3.98,0.0,,94.95,92.84,,,Visualizer
moment,2.741,0.61,0.0,4.02,0.0,,95.09,93.29,,,Visualizer
moment,2.967,0.58,0.0,4.03,0.0,,95.02,93.56,,,Visualizer
moment,3.236,0.6,0.0,4.01,0.0,,94.98,93.85,,,Visualizer
moment,3.551,0.55,0.0,4.06,0.0,,94.98,94.14,,,Visualizer
moment,3.732,0.63,0.0,4.0,0.0,,94.95,94.32,,,Visualizer
moment,4.001,0.74,0.0,4.02,0.0,,94.81,94.5,,,Visualizer
moment,4.226,0.86,0.0,4.01,0.0,,94.81,94.63,,,Visualizer
moment,4.497,0.94,0.0,3.99,0.0,,94.78,94.77,,,Visualizer
moment,4.721,1.03,0.0,4.03,0.0,,94.71,94.77,,,Visualizer
moment,4.991,1.21,0.0,4.05,0.0,,94.78,94.84,,,Visualizer
moment,5.216,1.32,0.0,4.03,0.0,,94.71,94.9,,,Visualizer
moment,5.486,1.43,0.0,4.08,0.0,,94.71,94.95,,,Visualizer
moment,5.756,1.56,0.0,4.03,0.0,,94.64,94.94,,,Visualizer
moment,5.981,1.73,0.0,4.05,0.0,,94.57,94.92,,,Visualizer
moment,6.251,1.96,0.0,4.03,0.0,,94.41,94.97,,,Visualizer
moment,6.476,2.17,0.0,4.06,0.0,,94.27,94.94,,,Visualizer
moment,6.746,2.42,0.0,4.06,0.0,,94.17,94.92,,,Visualizer
moment,6.971,2.7,0.0,4.06,0.0,,93.89,94.9,,,Visualizer
moment,7.241,3.14,0.0,4.06,0.0,,93.79,94.93,,,Visualizer
moment,7.466,3.64,0.0,4.08,0.0,,93.83,94.86,,,Visualizer
moment,7.739,4.19,0.0,3.81,0.0,,93.66,94.82,,,Visualizer
moment,8.006,4.43,0.0,3.38,0.0,,93.66,94.77,,,Visualizer
moment,8.231,4.37,0.0,2.86,0.0,,93.49,94.77,,,Visualizer
moment,8.501,4.22,0.0,2.34,0.0,,93.39,94.76,,,Visualizer
moment,8.726,3.96,0.0,1.92,0.0,,93.25,94.73,,,Visualizer
moment,8.996,3.65,0.0,1.5,0.0,,93.18,94.71,,,Visualizer
moment,9.221,3.33,0.0,1.16,0.0,,93.12,94.65,,,Visualizer
moment,9.491,3.17,0.0,1.02,0.0,,93.21,94.58,,,Visualizer
moment,9.716,3.2,0.0,0.8,0.0,,93.15,94.52,,,Visualizer
moment,9.986,3.0,0.0,0.63,0.0,,93.18,94.54,,,Visualizer
moment,10.256,2.85,0.0,0.49,0.0,,93.18,94.5,,,Visualizer
moment,10.481,2.75,0.0,0.38,0.0,,93.25,94.47,,,Visualizer
moment,10.706,2.65,0.0,0.29,0.0,,93.29,94.46,,,Visualizer
moment,10.976,2.57,0.0,0.23,0.0,,93.39,94.42,,,Visualizer
moment,11.246,2.5,0.0,0.18,0.0,,93.35,94.42,,,Visualizer
moment,11.471,2.44,0.0,0.14,0.0,,93.39,94.35,,,Visualizer
moment,11.741,2.39,0.0,0.11,0.0,,93.45,94.29,,,Visualizer
moment,11.966,2.34,0.0,0.08,0.0,,93.32,94.35,,,Visualizer
