information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-17T07:41:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4511242-8552-4b32-bd1a-7ee0e414b72f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.42,0.0,4.04,0.0,,94.06,91.44,,,Visualizer
moment,0.269,0.44,0.0,4.61,0.0,,92.68,91.65,,,Visualizer
moment,0.494,0.61,0.0,5.17,0.0,,91.81,91.71,,,Visualizer
moment,0.764,0.89,0.0,5.58,0.0,,91.84,91.72,,,Visualizer
moment,0.989,0.94,0.0,5.95,0.0,,91.95,91.8,,,Visualizer
moment,1.259,0.94,0.0,6.22,0.0,,92.25,91.99,,,Visualizer
moment,1.485,0.92,0.0,6.43,0.0,,92.51,92.03,,,Visualizer
moment,1.754,0.96,0.0,6.61,0.0,,93.02,92.19,,,Visualizer
moment,2.024,0.97,0.0,6.72,0.0,,93.12,92.37,,,Visualizer
moment,2.249,1.02,0.0,6.75,0.0,,93.39,92.41,,,Visualizer
moment,2.519,1.02,0.0,6.84,0.0,,93.73,92.63,,,Visualizer
moment,2.744,1.03,0.0,6.9,0.0,,93.93,92.86,,,Visualizer
moment,3.014,1.03,0.0,6.93,0.0,,94.03,93.15,,,Visualizer
moment,3.239,1.03,0.0,6.97,0.0,,94.1,93.27,,,Visualizer
moment,3.51,1.15,0.0,6.99,0.0,,94.16,93.45,,,Visualizer
moment,3.734,1.25,0.0,7.08,0.0,,94.1,93.62,,,Visualizer
moment,4.004,1.39,0.0,7.07,0.0,,94.1,93.68,,,Visualizer
