information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-18T23:55:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/214493b7-8796-4a23-a7e9-ab6ab6742bb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.02,0.0,2.71,0.0,,85.75,73.2,,,Visualizer
moment,0.269,0.1,0.0,3.7,0.0,,83.35,73.34,,,Visualizer
moment,0.539,0.26,0.0,4.5,0.0,,80.2,73.38,,,Visualizer
moment,0.764,0.22,0.0,5.21,0.0,,78.15,73.33,,,Visualizer
moment,1.033,0.3,0.0,5.79,0.0,,76.33,73.37,,,Visualizer
moment,1.258,0.43,0.0,6.24,0.0,,76.27,73.35,,,Visualizer
moment,1.529,0.55,0.0,6.59,0.0,,77.29,73.39,,,Visualizer
moment,1.754,0.64,0.0,6.92,0.0,,78.63,73.41,,,Visualizer
moment,2.024,0.79,0.0,7.14,0.0,,80.29,73.42,,,Visualizer
moment,2.248,1.04,0.0,7.21,0.0,,81.74,73.53,,,Visualizer
moment,2.518,1.23,0.0,7.34,0.0,,82.96,73.45,,,Visualizer
moment,2.789,1.46,0.0,7.42,0.0,,83.93,73.62,,,Visualizer
moment,3.014,1.5,0.0,7.51,0.0,,84.41,73.96,,,Visualizer
moment,3.284,1.53,0.0,7.64,0.0,,84.51,75.0,,,Visualizer
moment,3.508,1.61,0.0,7.69,0.0,,84.48,77.06,,,Visualizer
moment,3.779,1.68,0.0,7.78,0.0,,84.41,78.97,,,Visualizer
moment,4.004,1.78,0.0,7.91,0.0,,84.32,80.29,,,Visualizer
moment,4.273,1.91,0.0,7.98,0.0,,83.96,81.12,,,Visualizer
moment,4.499,2.05,0.0,8.05,0.0,,83.73,81.81,,,Visualizer
moment,4.768,2.25,0.0,8.1,0.0,,83.28,82.31,,,Visualizer
moment,5.04,2.49,0.0,8.13,0.0,,82.83,82.62,,,Visualizer
moment,5.263,2.7,0.0,8.15,0.0,,82.45,82.83,,,Visualizer
moment,5.533,3.06,0.0,8.17,0.0,,82.06,83.05,,,Visualizer
moment,5.758,3.56,0.0,8.15,0.0,,81.64,83.21,,,Visualizer
moment,6.029,4.37,0.0,8.09,0.0,,81.29,83.27,,,Visualizer
moment,6.253,5.21,0.4,7.47,0.1,,80.96,83.31,,,Visualizer
moment,6.528,5.62,0.9,6.77,0.21,,80.64,83.33,,,Visualizer
moment,6.749,6.02,1.4,5.8,0.33,,80.32,83.31,,,Visualizer
moment,7.021,5.65,2.0,4.8,0.48,,79.88,83.28,,,Visualizer
moment,7.244,5.03,2.9,3.99,0.69,,79.39,83.33,,,Visualizer
moment,7.514,4.58,3.3,3.15,0.79,,78.88,83.25,,,Visualizer
moment,7.783,3.87,3.8,2.51,0.91,,78.69,83.2,,,Visualizer
moment,8.008,3.47,4.5,1.99,1.07,,78.41,83.12,,,Visualizer
moment,8.279,3.11,4.8,1.55,1.14,,78.15,83.12,,,Visualizer
