information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-12T10:17:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56debe8d-520c-40a2-8a31-e7d4493e3292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.038,0.38,0.0,3.96,0.0,,90.48,87.73,,,Visualizer
moment,0.218,0.55,0.0,4.84,0.0,,89.98,87.91,,,Visualizer
moment,0.444,0.66,0.0,5.73,0.0,,87.78,88.03,,,Visualizer
moment,0.668,0.83,0.0,6.5,0.0,,87.16,88.01,,,Visualizer
moment,0.848,1.34,0.0,7.05,0.0,,87.39,87.93,,,Visualizer
moment,1.164,1.42,0.0,7.31,0.0,,87.95,88.01,,,Visualizer
moment,1.254,1.36,0.0,7.5,0.0,,88.4,88.06,,,Visualizer
moment,1.478,1.32,0.0,7.6,0.0,,88.99,88.04,,,Visualizer
moment,1.749,1.29,0.0,7.66,0.0,,89.22,88.0,,,Visualizer
moment,1.884,1.23,0.0,7.72,0.0,,89.55,88.02,,,Visualizer
moment,2.108,1.17,0.0,7.81,0.0,,89.62,88.1,,,Visualizer
moment,2.333,1.17,0.0,7.84,0.0,,89.71,88.16,,,Visualizer
moment,2.558,1.16,0.0,7.81,0.0,,89.68,88.13,,,Visualizer
moment,2.739,1.17,0.0,7.84,0.0,,89.55,88.23,,,Visualizer
moment,2.918,1.19,0.0,7.85,0.0,,89.36,88.38,,,Visualizer
moment,3.143,1.28,0.0,7.87,0.0,,89.25,88.54,,,Visualizer
moment,3.368,1.41,0.0,7.89,0.0,,89.12,88.73,,,Visualizer
moment,3.549,1.54,0.0,7.88,0.0,,88.99,88.78,,,Visualizer
moment,3.773,1.74,0.0,7.82,0.0,,88.89,88.89,,,Visualizer
moment,3.998,1.97,0.0,7.76,0.0,,88.83,88.96,,,Visualizer
moment,4.178,2.21,0.0,7.69,0.0,,88.7,88.91,,,Visualizer
moment,4.403,2.63,0.0,7.56,0.0,,88.4,88.98,,,Visualizer
moment,4.628,3.05,0.0,7.29,0.0,,88.4,88.96,,,Visualizer
moment,4.899,3.5,0.0,6.62,0.0,,88.27,88.87,,,Visualizer
moment,5.033,3.75,0.1,5.76,0.1,,88.21,88.81,,,Visualizer
moment,5.258,3.8,0.2,4.85,0.2,,88.04,88.87,,,Visualizer
moment,5.44,3.67,0.8,4.15,0.79,,88.01,88.87,,,Visualizer
moment,5.663,3.69,1.0,3.42,0.99,,87.85,88.85,,,Visualizer
moment,5.935,3.51,1.4,2.86,1.38,,87.71,88.84,,,Visualizer
moment,6.068,3.38,1.4,2.38,1.28,,87.71,88.9,,,Visualizer
moment,6.293,3.31,1.5,2.04,1.18,,87.59,88.91,,,Visualizer
moment,6.473,3.27,1.8,1.85,0.99,,87.49,88.84,,,Visualizer
moment,6.698,3.38,2.0,1.52,0.99,,87.59,88.85,,,Visualizer
moment,6.923,3.18,2.2,1.28,0.79,,87.49,88.86,,,Visualizer
moment,7.103,3.09,2.4,1.2,0.99,,87.32,88.83,,,Visualizer
moment,7.328,3.27,2.3,1.3,0.79,,87.29,88.83,,,Visualizer
moment,7.508,3.72,2.8,1.54,0.99,,87.13,88.73,,,Visualizer
moment,7.733,4.44,2.7,1.75,0.69,,86.93,88.8,,,Visualizer
moment,8.003,5.22,3.0,1.88,0.79,,86.74,88.77,,,Visualizer
moment,8.14,5.96,3.2,1.88,0.79,,86.45,88.75,,,Visualizer
moment,8.363,6.39,3.2,1.89,0.89,,86.12,88.76,,,Visualizer
moment,8.543,6.98,3.4,1.84,0.59,,86.03,88.74,,,Visualizer
moment,8.813,7.49,3.7,1.74,0.99,,85.8,88.68,,,Visualizer
moment,8.993,7.75,4.1,1.66,1.08,,85.61,88.71,,,Visualizer
moment,9.173,8.04,4.0,1.56,0.79,,85.7,88.73,,,Visualizer
moment,9.443,8.3,4.6,1.46,1.38,,85.64,88.72,,,Visualizer
moment,9.624,8.49,4.6,1.38,0.99,,85.61,88.66,,,Visualizer
moment,9.804,8.61,5.0,1.3,1.28,,85.61,88.63,,,Visualizer
moment,10.029,8.69,5.0,1.23,0.89,,85.8,88.64,,,Visualizer
moment,10.253,8.75,5.4,1.16,1.18,,85.77,88.58,,,Visualizer
moment,10.433,8.81,5.6,1.12,0.99,,85.93,88.48,,,Visualizer
moment,10.658,8.85,5.8,1.09,1.18,,85.93,88.47,,,Visualizer
moment,10.839,8.93,6.2,1.05,1.18,,86.09,88.41,,,Visualizer
moment,11.063,8.88,6.2,1.04,1.18,,86.35,88.45,,,Visualizer
moment,11.288,8.92,6.8,1.03,1.38,,86.22,88.37,,,Visualizer
moment,11.468,9.02,6.7,1.01,1.08,,86.45,88.34,,,Visualizer
moment,11.693,8.93,7.4,1.02,1.58,,86.32,88.32,,,Visualizer
moment,11.918,9.03,7.4,1.0,1.18,,86.58,88.3,,,Visualizer
moment,12.098,9.02,7.8,0.98,1.58,,86.41,88.3,,,Visualizer
moment,12.368,8.93,8.2,0.98,1.48,,86.61,88.25,,,Visualizer
moment,12.503,8.94,8.4,1.0,1.68,,86.64,88.29,,,Visualizer
moment,12.728,8.96,8.7,0.99,1.28,,86.64,88.29,,,Visualizer
moment,13.001,8.94,9.1,1.02,1.48,,86.74,88.19,,,Visualizer
moment,13.133,8.99,9.2,1.03,1.38,,86.77,88.11,,,Visualizer
moment,13.358,8.99,9.8,1.06,1.58,,86.74,88.15,,,Visualizer
moment,13.628,8.98,10.0,1.08,1.38,,86.71,88.13,,,Visualizer
moment,13.763,9.01,10.2,1.09,1.48,,86.8,88.11,,,Visualizer
moment,13.988,9.03,10.7,1.07,1.58,,86.71,88.15,,,Visualizer
moment,14.168,8.89,10.9,1.1,1.68,,86.8,88.08,,,Visualizer
moment,14.438,8.96,11.5,1.13,1.58,,86.84,87.96,,,Visualizer
moment,14.618,9.04,11.6,1.12,1.58,,86.84,88.01,,,Visualizer
moment,14.798,8.98,12.0,1.14,1.68,,86.8,87.94,,,Visualizer
moment,15.023,8.98,12.4,1.13,1.68,,86.93,87.96,,,Visualizer
moment,15.293,8.94,12.8,1.12,1.68,,87.0,87.99,,,Visualizer
moment,15.428,8.98,13.1,1.12,1.77,,87.1,88.03,,,Visualizer
moment,15.653,9.07,13.4,1.14,1.77,,87.16,87.99,,,Visualizer
moment,15.878,9.04,13.8,1.16,1.77,,87.32,87.92,,,Visualizer
moment,16.058,9.02,14.1,1.17,1.68,,87.36,87.88,,,Visualizer
moment,16.283,9.01,14.6,1.2,1.87,,87.55,87.86,,,Visualizer
moment,16.463,9.08,14.7,1.21,1.87,,87.49,87.87,,,Visualizer
moment,16.778,9.02,15.5,1.23,1.77,,87.68,87.91,,,Visualizer
moment,16.913,9.02,15.9,1.22,1.97,,87.81,87.83,,,Visualizer
moment,17.093,9.0,16.3,1.23,1.87,,87.88,87.79,,,Visualizer
moment,17.318,8.94,16.7,1.25,1.97,,87.95,87.8,,,Visualizer
moment,17.543,8.91,16.9,1.29,1.87,,88.04,87.78,,,Visualizer
moment,17.724,9.01,17.5,1.29,1.97,,88.11,87.77,,,Visualizer
moment,17.992,8.93,17.9,1.29,1.97,,88.17,87.79,,,Visualizer
moment,18.128,8.92,18.1,1.3,1.97,,88.27,87.77,,,Visualizer
moment,18.353,8.87,18.7,1.31,1.97,,88.34,87.75,,,Visualizer
moment,18.623,8.85,19.1,1.33,1.97,,88.43,87.8,,,Visualizer
