information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline decaf,text
meta,,,,,,,,,Date,2021-05-08T23:43:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Decaf EA,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b544694-d12b-49b3-997a-d3bef5eefc56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.314,0.37,0.0,3.92,0.0,,203.22,194.5,,,Visualizer
moment,0.449,0.4,0.0,4.35,0.0,,202.66,194.9,,,Visualizer
moment,0.674,0.41,0.0,4.73,0.0,,198.09,195.0,,,Visualizer
moment,0.854,0.46,0.0,4.9,0.0,,194.11,195.06,,,Visualizer
moment,1.124,0.46,0.0,5.13,0.0,,194.06,194.99,,,Visualizer
moment,1.304,0.57,0.0,5.25,-0.08,,193.94,194.94,,,Visualizer
moment,1.529,0.62,0.0,5.36,0.0,,194.95,194.99,,,Visualizer
moment,1.754,0.67,0.0,5.45,0.0,,195.49,194.97,,,Visualizer
moment,1.889,0.74,0.0,5.51,0.0,,196.69,194.77,,,Visualizer
moment,2.114,0.79,0.0,5.59,0.0,,197.6,194.62,,,Visualizer
moment,2.339,0.8,0.0,5.56,0.0,,198.75,194.72,,,Visualizer
moment,2.564,0.84,0.0,5.58,0.0,,199.91,194.8,,,Visualizer
moment,2.743,0.8,-0.16,5.62,-0.18,,200.82,194.98,,,Visualizer
moment,2.969,0.84,0.09,5.59,0.1,,201.86,195.51,,,Visualizer
moment,3.194,0.85,0.0,5.57,0.0,,202.6,195.87,,,Visualizer
moment,3.373,0.88,0.16,5.56,0.18,,203.15,196.26,,,Visualizer
moment,3.6,0.87,0.0,5.54,0.0,,203.9,196.48,,,Visualizer
moment,3.778,0.87,0.0,5.55,-0.1,,204.46,196.94,,,Visualizer
moment,4.004,0.86,-0.08,5.59,-0.09,,205.08,197.34,,,Visualizer
moment,4.184,0.88,0.0,5.59,-0.18,,205.26,197.74,,,Visualizer
moment,4.409,0.92,0.0,5.57,0.0,,205.33,198.2,,,Visualizer
moment,4.678,0.92,0.0,5.58,0.0,,205.45,198.74,,,Visualizer
moment,4.859,0.92,0.0,5.57,0.09,,205.58,198.9,,,Visualizer
moment,5.038,0.94,0.0,5.58,0.0,,205.26,199.28,,,Visualizer
moment,5.308,0.96,0.0,5.54,0.0,,204.95,199.7,,,Visualizer
moment,5.444,1.01,0.0,5.55,0.0,,204.89,200.07,,,Visualizer
moment,5.669,1.05,0.0,5.51,0.0,,204.65,200.32,,,Visualizer
moment,5.849,1.09,0.0,5.45,0.0,,204.46,200.45,,,Visualizer
moment,6.119,1.14,0.0,5.38,0.0,,204.21,200.62,,,Visualizer
moment,6.298,1.17,0.0,5.31,0.0,,204.34,200.66,,,Visualizer
moment,6.573,1.24,0.0,5.24,0.0,,204.21,200.69,,,Visualizer
moment,6.704,1.33,0.0,5.26,0.0,,203.53,200.93,,,Visualizer
moment,6.929,1.46,0.0,5.28,0.0,,203.84,201.27,,,Visualizer
moment,7.109,1.65,0.0,5.24,0.0,,203.4,201.38,,,Visualizer
moment,7.379,1.9,0.0,5.18,0.0,,202.97,201.48,,,Visualizer
moment,7.559,2.22,0.28,5.06,0.32,,202.73,201.71,,,Visualizer
moment,7.739,2.56,0.28,4.91,0.32,,202.48,201.8,,,Visualizer
moment,7.964,2.9,0.28,4.77,0.32,,202.04,201.85,,,Visualizer
moment,8.189,3.28,0.27,4.54,0.3,,202.11,202.0,,,Visualizer
moment,8.369,3.65,1.43,4.28,1.4,,201.25,201.98,,,Visualizer
moment,8.594,3.93,1.74,4.03,1.66,,201.12,202.05,,,Visualizer
moment,8.773,4.28,1.93,3.86,1.86,,201.0,202.2,,,Visualizer
moment,8.999,4.77,1.93,3.69,1.86,,200.57,202.19,,,Visualizer
moment,9.224,5.23,1.93,3.53,1.86,,200.15,202.11,,,Visualizer
moment,9.404,5.72,1.93,3.35,1.86,,199.66,202.09,,,Visualizer
moment,9.628,6.33,3.55,3.18,1.83,,199.36,202.09,,,Visualizer
moment,9.853,6.91,3.88,3.03,1.72,,198.81,202.13,,,Visualizer
moment,10.033,7.62,4.19,2.86,1.99,,198.26,202.15,,,Visualizer
moment,10.258,8.4,4.51,2.66,1.75,,197.9,201.99,,,Visualizer
moment,10.438,9.18,4.96,2.4,1.73,,197.3,201.93,,,Visualizer
moment,10.663,9.79,5.13,2.12,1.79,,196.51,201.86,,,Visualizer
moment,10.936,10.22,5.52,1.84,1.73,,196.15,201.83,,,Visualizer
moment,11.068,10.53,5.99,1.57,1.67,,196.09,201.75,,,Visualizer
moment,11.293,10.74,6.01,1.35,1.5,,195.73,201.63,,,Visualizer
moment,11.564,10.89,6.37,1.15,1.59,,195.37,201.52,,,Visualizer
moment,11.744,11.01,6.93,0.99,1.59,,195.13,201.42,,,Visualizer
moment,11.923,11.06,7.3,0.85,1.63,,194.77,201.27,,,Visualizer
moment,12.104,11.09,7.37,0.74,1.56,,194.53,201.25,,,Visualizer
moment,12.332,11.08,7.74,0.66,1.55,,194.59,201.32,,,Visualizer
moment,12.553,11.04,8.08,0.6,1.65,,194.18,201.12,,,Visualizer
moment,12.734,10.97,8.35,0.55,1.61,,194.06,200.94,,,Visualizer
moment,13.004,10.94,8.63,0.53,1.5,,193.7,200.91,,,Visualizer
moment,13.186,10.89,9.05,0.51,1.61,,193.58,200.8,,,Visualizer
moment,13.363,10.82,9.35,0.5,1.62,,193.52,200.71,,,Visualizer
moment,13.588,10.74,9.35,0.5,1.62,,193.58,200.57,,,Visualizer
moment,13.768,10.64,9.35,0.51,1.62,,193.34,200.49,,,Visualizer
moment,13.994,10.58,10.24,0.53,1.64,,193.34,200.46,,,Visualizer
moment,14.219,10.55,10.68,0.55,1.63,,193.4,200.4,,,Visualizer
moment,14.443,10.53,11.07,0.57,1.81,,193.46,200.39,,,Visualizer
moment,14.623,10.49,11.34,0.59,1.72,,193.46,200.26,,,Visualizer
moment,14.848,10.55,11.6,0.59,1.69,,193.52,200.18,,,Visualizer
moment,15.028,10.69,12.23,0.58,1.92,,193.7,200.1,,,Visualizer
moment,15.254,10.79,12.31,0.56,1.84,,194.06,199.91,,,Visualizer
moment,15.434,10.8,12.85,0.55,1.89,,193.99,199.83,,,Visualizer
moment,15.658,10.84,13.18,0.53,1.91,,194.18,199.81,,,Visualizer
moment,15.883,10.81,13.45,0.52,1.9,,194.41,199.73,,,Visualizer
moment,16.064,10.76,13.87,0.51,1.85,,194.71,199.62,,,Visualizer
moment,16.288,10.74,14.21,0.52,1.92,,194.95,199.64,,,Visualizer
moment,16.564,10.73,14.72,0.52,1.93,,195.13,199.47,,,Visualizer
moment,16.693,10.72,15.2,0.52,1.98,,195.13,199.21,,,Visualizer
moment,16.918,10.69,15.38,0.53,1.93,,195.31,199.21,,,Visualizer
moment,17.189,10.68,15.75,0.53,1.93,,195.49,199.19,,,Visualizer
moment,17.323,10.66,16.43,0.54,1.93,,195.67,199.26,,,Visualizer
moment,17.548,10.63,16.43,0.55,1.93,,195.97,199.19,,,Visualizer
moment,17.728,10.59,16.98,0.56,2.01,,196.45,199.07,,,Visualizer
moment,17.998,10.54,17.38,0.57,2.05,,196.63,198.99,,,Visualizer
moment,18.179,10.5,17.88,0.59,2.02,,196.51,199.04,,,Visualizer
moment,18.36,10.53,18.24,0.6,2.05,,196.81,198.89,,,Visualizer
moment,18.583,10.51,18.41,0.61,2.05,,196.81,198.98,,,Visualizer
moment,18.853,10.5,18.59,0.61,2.01,,197.0,198.96,,,Visualizer
moment,19.033,10.48,19.44,0.62,1.99,,197.3,198.8,,,Visualizer
moment,19.213,10.48,19.82,0.63,1.98,,197.35,198.83,,,Visualizer
moment,19.393,10.44,20.03,0.64,2.02,,197.42,198.8,,,Visualizer
moment,19.619,10.41,20.03,0.65,2.02,,197.6,198.84,,,Visualizer
moment,19.843,10.43,20.89,0.65,1.96,,197.9,198.8,,,Visualizer
moment,20.068,10.42,21.26,0.66,2.06,,197.78,198.78,,,Visualizer
moment,20.248,10.38,21.82,0.66,2.02,,198.39,198.78,,,Visualizer
moment,20.473,10.37,22.05,0.67,2.08,,198.14,198.73,,,Visualizer
moment,20.698,10.36,22.52,0.68,2.05,,198.26,198.84,,,Visualizer
moment,20.879,10.32,23.06,0.69,2.04,,198.44,198.83,,,Visualizer
moment,21.103,10.26,23.42,0.7,2.04,,198.69,198.85,,,Visualizer
moment,21.377,10.26,23.55,0.71,1.96,,198.69,198.83,,,Visualizer
moment,21.508,10.26,24.32,0.72,2.04,,198.87,198.88,,,Visualizer
moment,21.691,10.21,24.48,0.73,1.99,,198.99,198.82,,,Visualizer
moment,21.913,10.2,25.08,0.75,2.01,,199.11,198.96,,,Visualizer
moment,22.183,10.23,25.32,0.75,2.15,,199.29,198.98,,,Visualizer
moment,22.363,10.2,25.96,0.76,2.04,,199.54,198.95,,,Visualizer
moment,22.543,10.2,26.2,0.76,2.13,,199.18,198.91,,,Visualizer
moment,22.813,10.18,26.55,0.77,2.08,,199.41,198.92,,,Visualizer
moment,22.948,10.18,27.1,0.77,2.01,,199.6,198.99,,,Visualizer
moment,23.173,10.14,27.3,0.78,2.09,,199.78,199.05,,,Visualizer
moment,23.354,10.09,27.76,0.79,2.04,,199.96,199.03,,,Visualizer
moment,23.623,10.1,28.18,0.8,1.99,,199.72,199.04,,,Visualizer
moment,23.803,10.03,28.55,0.81,2.05,,200.15,199.17,,,Visualizer
moment,24.028,9.78,28.76,0.86,2.1,,199.91,199.19,,,Visualizer
moment,24.253,9.57,28.76,0.91,2.1,,199.96,199.2,,,Visualizer
moment,24.433,9.43,30.0,0.97,2.06,,200.27,199.29,,,Visualizer
moment,24.619,9.29,30.38,1.04,2.07,,200.33,199.3,,,Visualizer
moment,24.883,9.19,30.52,1.1,1.99,,200.15,199.33,,,Visualizer
