information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-05-29T20:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e53ba9b-c561-452a-9aff-08a49732eee5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.0,0.0,3.57,0.0,,198.63,195.73,,,Visualizer
moment,0.314,0.0,0.0,3.73,0.0,,197.72,195.98,,,Visualizer
moment,0.449,0.01,0.0,3.87,0.0,,194.78,195.93,,,Visualizer
moment,0.675,0.04,0.0,4.04,0.0,,194.42,196.0,,,Visualizer
moment,0.854,0.06,0.0,4.14,0.0,,194.24,195.86,,,Visualizer
moment,1.08,0.17,0.0,4.19,0.0,,195.02,195.9,,,Visualizer
moment,1.305,0.2,0.0,4.29,0.0,,196.15,195.93,,,Visualizer
moment,1.485,0.24,0.0,4.31,0.0,,196.76,195.81,,,Visualizer
moment,1.71,0.25,0.0,4.39,0.0,,197.84,196.03,,,Visualizer
moment,1.934,0.38,0.0,4.45,0.0,,198.68,195.87,,,Visualizer
moment,2.114,0.41,0.0,4.43,0.0,,199.72,195.71,,,Visualizer
moment,2.429,0.43,0.13,4.45,0.13,,200.38,195.88,,,Visualizer
moment,2.565,0.44,0.13,4.48,0.13,,201.05,195.91,,,Visualizer
moment,2.744,0.48,0.0,4.53,0.0,,201.43,195.96,,,Visualizer
moment,2.969,0.53,0.0,4.53,0.0,,202.22,195.88,,,Visualizer
moment,3.149,0.5,0.0,4.51,0.0,,202.34,195.94,,,Visualizer
moment,3.374,0.52,0.09,4.58,0.09,,202.52,196.2,,,Visualizer
moment,3.689,0.5,0.0,4.52,0.0,,202.47,196.28,,,Visualizer
moment,3.779,0.55,0.0,4.55,0.0,,202.65,196.5,,,Visualizer
moment,4.049,0.51,0.0,4.57,0.0,,202.83,196.86,,,Visualizer
moment,4.229,0.49,0.0,4.52,-0.09,,202.71,197.3,,,Visualizer
moment,4.409,0.48,0.0,4.53,0.0,,202.83,197.59,,,Visualizer
moment,4.68,0.44,0.0,4.52,0.0,,202.65,197.73,,,Visualizer
moment,4.859,0.42,0.0,4.56,0.0,,202.59,198.01,,,Visualizer
moment,5.039,0.47,0.0,4.58,0.0,,202.28,198.09,,,Visualizer
moment,5.311,0.47,0.0,4.55,0.0,,202.09,198.38,,,Visualizer
moment,5.444,0.48,0.0,4.54,0.0,,201.85,198.44,,,Visualizer
moment,5.669,0.51,0.0,4.58,0.0,,201.54,198.59,,,Visualizer
moment,5.94,0.54,0.0,4.53,0.0,,201.43,198.73,,,Visualizer
moment,6.119,0.55,0.0,4.58,0.0,,201.0,198.77,,,Visualizer
moment,6.299,0.6,0.0,4.55,0.0,,201.0,198.87,,,Visualizer
moment,6.525,0.61,0.0,4.57,0.0,,200.45,198.93,,,Visualizer
moment,6.704,0.65,0.0,4.51,0.0,,200.14,199.06,,,Visualizer
moment,6.929,0.67,0.0,4.53,0.0,,199.77,199.12,,,Visualizer
moment,7.114,0.71,0.0,4.53,0.0,,199.72,199.09,,,Visualizer
moment,7.424,0.75,0.0,4.45,0.0,,199.29,199.03,,,Visualizer
moment,7.559,0.78,0.0,4.5,0.0,,198.93,198.99,,,Visualizer
moment,7.739,0.82,0.0,4.47,0.0,,198.2,199.04,,,Visualizer
moment,7.964,0.84,0.0,4.46,0.0,,197.96,199.13,,,Visualizer
moment,8.189,0.87,0.0,4.48,0.0,,197.78,199.03,,,Visualizer
moment,8.369,0.89,0.0,4.46,0.0,,197.35,198.81,,,Visualizer
moment,8.594,0.92,0.0,4.46,0.0,,196.76,198.83,,,Visualizer
moment,8.774,0.97,0.0,4.46,0.0,,196.57,198.69,,,Visualizer
moment,8.999,1.11,0.0,4.47,0.0,,195.62,198.71,,,Visualizer
moment,9.224,1.31,0.0,4.44,0.0,,195.38,198.63,,,Visualizer
moment,9.404,1.55,0.0,4.47,0.0,,194.54,198.44,,,Visualizer
moment,9.674,1.84,0.0,4.42,0.0,,194.42,198.35,,,Visualizer
moment,9.854,2.18,0.0,4.41,0.0,,194.42,198.4,,,Visualizer
moment,10.034,2.56,0.0,4.4,0.0,,194.6,198.17,,,Visualizer
moment,10.309,3.06,0.0,4.39,0.0,,194.84,198.04,,,Visualizer
moment,10.484,3.7,0.25,4.34,0.26,,195.62,197.92,,,Visualizer
moment,10.664,4.42,0.72,4.13,0.74,,196.27,197.81,,,Visualizer
moment,10.938,4.9,1.52,3.94,1.57,,196.81,197.67,,,Visualizer
moment,11.114,5.36,1.63,3.71,1.68,,197.18,197.48,,,Visualizer
moment,11.294,5.86,2.11,3.55,2.18,,197.42,197.5,,,Visualizer
moment,11.52,6.33,2.65,3.36,2.48,,197.72,197.33,,,Visualizer
moment,11.744,6.79,3.41,3.19,2.62,,197.9,197.37,,,Visualizer
moment,11.924,7.27,3.7,3.0,2.66,,197.72,197.47,,,Visualizer
moment,12.239,7.56,4.69,2.85,2.67,,197.66,197.46,,,Visualizer
moment,12.329,7.91,4.8,2.71,2.35,,197.6,197.35,,,Visualizer
moment,12.599,8.18,5.46,2.58,2.36,,197.35,197.44,,,Visualizer
moment,12.779,8.37,6.08,2.45,2.46,,197.18,197.7,,,Visualizer
moment,13.053,8.53,6.66,2.34,2.3,,196.93,197.66,,,Visualizer
moment,13.184,8.64,6.66,2.2,2.3,,196.93,197.53,,,Visualizer
moment,13.364,8.68,7.05,2.12,2.32,,196.69,197.53,,,Visualizer
moment,13.681,8.8,7.94,2.06,2.25,,196.76,197.52,,,Visualizer
moment,13.814,8.89,8.14,1.98,2.13,,196.52,197.52,,,Visualizer
moment,13.994,8.91,8.34,1.93,2.08,,196.76,197.53,,,Visualizer
moment,14.219,8.91,8.92,1.85,2.12,,196.57,197.57,,,Visualizer
moment,14.489,8.91,9.58,1.83,2.19,,196.52,197.53,,,Visualizer
moment,14.624,9.0,9.76,1.79,2.16,,196.81,197.51,,,Visualizer
moment,14.849,8.97,10.19,1.77,2.12,,196.64,197.47,,,Visualizer
moment,15.029,8.95,10.56,1.77,2.06,,196.81,197.43,,,Visualizer
moment,15.254,9.03,11.06,1.75,2.21,,196.64,197.34,,,Visualizer
moment,15.479,8.96,11.27,1.74,2.19,,196.81,197.37,,,Visualizer
moment,15.659,8.94,11.27,1.74,2.19,,196.93,197.34,,,Visualizer
moment,15.929,8.97,12.83,1.76,2.35,,197.18,197.27,,,Visualizer
moment,16.109,9.0,13.0,1.75,2.24,,196.81,197.19,,,Visualizer
moment,16.289,8.96,13.4,1.78,2.2,,196.93,197.19,,,Visualizer
moment,16.559,8.99,14.44,1.78,2.38,,197.0,197.27,,,Visualizer
moment,16.74,8.96,14.66,1.79,2.37,,197.23,197.03,,,Visualizer
moment,16.92,8.97,15.07,1.8,2.32,,197.0,197.13,,,Visualizer
moment,17.144,8.99,15.56,1.82,2.48,,197.05,197.24,,,Visualizer
moment,17.369,8.99,16.02,1.83,2.44,,197.11,197.09,,,Visualizer
moment,17.549,8.97,16.23,1.86,2.38,,197.3,196.94,,,Visualizer
moment,17.864,8.99,17.21,1.85,2.37,,197.3,196.99,,,Visualizer
moment,17.956,8.96,17.7,1.88,2.5,,197.18,197.09,,,Visualizer
moment,18.18,8.96,17.92,1.88,2.44,,197.47,196.99,,,Visualizer
moment,18.403,8.96,18.62,1.91,2.47,,197.54,196.95,,,Visualizer
moment,18.586,8.98,19.06,1.93,2.42,,197.54,196.97,,,Visualizer
moment,18.809,9.0,19.55,1.94,2.42,,197.66,196.87,,,Visualizer
moment,18.991,9.01,20.04,1.96,2.42,,197.42,197.07,,,Visualizer
moment,19.309,8.93,20.83,1.95,2.55,,197.78,196.98,,,Visualizer
moment,19.439,8.87,20.83,1.95,2.55,,197.6,196.86,,,Visualizer
moment,19.62,8.91,21.55,1.97,2.57,,197.84,196.91,,,Visualizer
moment,19.844,8.88,21.77,1.99,2.51,,197.78,196.92,,,Visualizer
moment,20.114,8.8,22.78,2.0,2.59,,197.9,196.74,,,Visualizer
moment,20.249,8.79,23.01,2.0,2.54,,197.84,196.77,,,Visualizer
moment,20.474,8.77,23.83,2.0,2.63,,197.9,196.86,,,Visualizer
moment,20.657,8.69,24.34,2.0,2.66,,198.26,196.89,,,Visualizer
moment,20.878,8.54,24.79,2.02,2.57,,197.9,196.8,,,Visualizer
moment,21.104,8.55,25.38,2.05,2.69,,198.14,196.79,,,Visualizer
moment,21.284,8.48,25.38,2.06,2.69,,198.26,196.69,,,Visualizer
moment,21.554,8.33,26.62,2.14,2.61,,198.2,196.79,,,Visualizer
moment,21.734,8.31,26.88,2.17,2.63,,198.2,196.95,,,Visualizer
moment,21.915,8.25,27.37,2.2,2.67,,198.14,196.89,,,Visualizer
moment,22.184,8.19,28.14,2.22,2.53,,198.2,196.78,,,Visualizer
moment,22.364,8.16,28.68,2.21,2.64,,198.2,196.79,,,Visualizer
moment,22.548,8.05,29.24,2.21,2.71,,198.44,196.79,,,Visualizer
moment,22.814,8.06,29.72,2.24,2.69,,197.9,196.74,,,Visualizer
moment,22.994,8.01,30.0,2.27,2.72,,198.32,196.73,,,Visualizer
moment,23.174,7.91,30.46,2.3,2.68,,198.26,196.82,,,Visualizer
moment,23.492,7.85,31.8,2.28,2.65,,198.14,196.73,,,Visualizer
moment,23.579,7.78,31.8,2.29,2.65,,198.14,196.75,,,Visualizer
moment,23.803,7.72,32.32,2.32,2.69,,198.26,196.79,,,Visualizer
moment,24.029,7.65,33.1,2.29,2.73,,198.38,196.73,,,Visualizer
moment,24.208,7.51,33.34,2.33,2.67,,198.32,196.62,,,Visualizer
moment,24.434,7.5,34.09,2.33,2.66,,198.32,196.76,,,Visualizer
moment,24.614,7.39,34.4,2.35,2.69,,198.26,196.7,,,Visualizer
moment,24.931,7.38,35.14,2.37,2.63,,198.44,196.65,,,Visualizer
moment,25.064,7.31,35.63,2.35,2.61,,198.2,196.7,,,Visualizer
moment,25.243,7.19,36.12,2.37,2.57,,198.2,196.69,,,Visualizer
moment,25.468,7.17,36.62,2.4,2.61,,198.26,196.6,,,Visualizer
moment,25.739,7.1,37.4,2.4,2.57,,198.38,196.7,,,Visualizer
