information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:56:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfc26260-b5e4-48e7-9954-1520c00f4dfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.088,0.0,0.0,2.47,0.0,,180.46,178.51,,,Visualizer
moment,0.224,0.0,0.0,3.25,0.0,,180.23,178.7,,,Visualizer
moment,0.452,0.0,0.0,4.36,0.0,,180.46,178.99,,,Visualizer
moment,0.628,0.0,0.0,5.3,0.0,,179.89,178.91,,,Visualizer
moment,0.853,0.0,0.0,6.05,0.0,,179.94,178.86,,,Visualizer
moment,1.079,0.0,0.0,6.57,0.0,,179.71,178.95,,,Visualizer
moment,1.258,0.0,0.0,7.22,0.0,,178.8,179.02,,,Visualizer
moment,1.483,0.0,0.0,7.74,0.0,,177.42,179.14,,,Visualizer
moment,1.663,0.0,0.0,8.33,0.0,,175.87,179.31,,,Visualizer
moment,1.889,0.0,0.0,8.81,0.0,,173.41,179.48,,,Visualizer
moment,2.116,0.0,0.0,9.13,0.0,,171.97,179.53,,,Visualizer
moment,2.293,0.04,0.0,9.44,0.0,,171.86,179.42,,,Visualizer
moment,2.518,0.25,0.0,9.57,0.0,,172.72,179.32,,,Visualizer
moment,2.745,0.56,0.0,9.51,0.0,,174.55,178.95,,,Visualizer
moment,2.923,0.74,0.0,9.39,0.0,,176.33,178.7,,,Visualizer
moment,3.148,0.86,0.0,9.19,0.0,,177.93,178.59,,,Visualizer
moment,3.373,0.96,0.0,9.01,0.0,,179.54,178.6,,,Visualizer
moment,3.553,1.0,0.0,8.92,0.0,,180.92,178.94,,,Visualizer
moment,3.778,1.08,0.0,8.73,0.0,,181.96,179.28,,,Visualizer
moment,3.959,1.13,0.0,8.58,0.0,,182.71,179.82,,,Visualizer
