information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-03-29T08:04:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed17e839-0b9c-4a38-aeb3-db0648b64673,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.07,0.0,2.27,-1.0,,90.65,88.85,,,Visualizer
moment,0.261,0.04,0.0,2.39,-1.0,,90.05,88.96,,,Visualizer
moment,0.486,0.03,0.0,2.51,-1.0,,88.57,88.94,,,Visualizer
moment,0.748,0.03,0.0,2.62,-1.0,,87.82,89.01,,,Visualizer
moment,1.011,0.03,0.0,2.72,-1.0,,87.2,89.01,,,Visualizer
moment,1.237,0.03,0.0,2.84,-1.0,,85.13,88.96,,,Visualizer
moment,1.498,0.03,0.0,2.95,-1.0,,82.56,89.08,,,Visualizer
moment,1.761,0.03,0.0,3.04,-1.0,,81.73,89.33,,,Visualizer
moment,1.987,0.03,0.0,3.1,-1.0,,82.75,89.41,,,Visualizer
moment,2.248,0.07,0.0,3.16,-1.0,,83.91,89.43,,,Visualizer
moment,2.511,0.2,0.0,3.23,-1.0,,85.52,89.36,,,Visualizer
moment,2.774,0.46,0.0,3.24,-1.0,,87.17,89.27,,,Visualizer
moment,2.999,0.71,0.0,3.32,-1.0,,88.64,89.28,,,Visualizer
moment,3.261,0.82,0.0,3.38,-1.0,,89.86,89.23,,,Visualizer
moment,3.523,0.84,0.0,3.45,-1.0,,91.08,89.26,,,Visualizer
moment,3.75,0.9,0.0,3.5,-1.0,,91.88,89.52,,,Visualizer
moment,4.011,0.91,0.0,3.52,-1.0,,92.31,89.87,,,Visualizer
moment,4.276,0.98,0.0,3.53,-1.0,,92.52,90.12,,,Visualizer
moment,4.498,1.0,0.0,3.56,-1.0,,92.55,90.44,,,Visualizer
moment,4.798,1.02,0.0,3.55,-1.0,,92.45,90.7,,,Visualizer
moment,5.023,1.05,0.0,3.53,-1.0,,92.21,90.91,,,Visualizer
moment,5.248,1.05,0.0,3.53,-1.0,,91.88,91.14,,,Visualizer
moment,5.511,1.12,0.0,3.51,-1.0,,91.68,91.27,,,Visualizer
moment,5.773,1.24,0.0,3.55,-1.0,,91.61,91.32,,,Visualizer
