information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-28T16:45:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.50,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f566418-9566-4a7d-8558-33b14d3ffbb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.017,0.9,0.0,3.94,0.0,,91.35,89.29,,,Visualizer
moment,0.216,0.86,0.0,4.79,0.0,,90.91,89.48,,,Visualizer
moment,0.399,0.88,0.0,5.7,0.0,,89.39,89.57,,,Visualizer
moment,0.622,1.03,0.0,6.3,0.0,,89.32,89.54,,,Visualizer
moment,0.847,1.09,0.0,6.75,0.0,,89.59,89.58,,,Visualizer
moment,1.028,1.08,0.0,7.15,0.0,,89.98,89.64,,,Visualizer
moment,1.254,1.19,0.0,7.36,0.0,,90.35,89.67,,,Visualizer
moment,1.431,1.13,0.0,7.62,0.0,,90.88,89.57,,,Visualizer
moment,1.658,1.12,0.0,7.75,0.0,,91.21,89.46,,,Visualizer
moment,1.881,1.11,0.0,7.87,0.0,,91.58,89.37,,,Visualizer
moment,2.065,1.16,0.0,7.91,0.0,,91.78,89.45,,,Visualizer
moment,2.288,1.11,0.0,7.95,0.0,,91.95,89.47,,,Visualizer
moment,2.512,1.16,0.0,8.02,0.0,,92.05,89.57,,,Visualizer
moment,2.692,1.13,0.0,8.07,0.0,,92.05,89.7,,,Visualizer
moment,2.92,1.1,0.0,8.08,0.0,,92.12,89.93,,,Visualizer
moment,3.142,1.14,0.0,8.06,0.0,,91.88,90.21,,,Visualizer
moment,3.322,1.19,0.0,8.03,0.0,,91.65,90.36,,,Visualizer
moment,3.559,1.25,0.0,7.99,0.0,,91.41,90.52,,,Visualizer
moment,3.73,1.31,0.0,8.01,0.0,,91.08,90.64,,,Visualizer
moment,3.954,1.44,0.0,7.98,0.0,,91.02,90.82,,,Visualizer
moment,4.179,1.59,0.0,8.02,0.0,,90.91,90.91,,,Visualizer
moment,4.357,1.77,0.0,7.96,0.0,,90.71,90.97,,,Visualizer
moment,4.589,2.01,0.0,7.97,0.0,,90.61,91.02,,,Visualizer
moment,4.814,2.33,0.0,7.87,0.0,,90.52,91.06,,,Visualizer
moment,4.989,2.79,0.0,7.8,0.0,,90.38,91.09,,,Visualizer
moment,5.213,3.31,0.0,7.4,0.0,,90.21,91.08,,,Visualizer
moment,5.445,3.69,0.0,6.68,0.0,,90.12,91.13,,,Visualizer
moment,5.619,3.91,0.0,5.76,0.0,,90.08,91.12,,,Visualizer
moment,5.851,3.93,0.0,4.82,0.0,,90.08,91.09,,,Visualizer
moment,6.022,3.83,0.0,4.01,0.0,,89.92,91.02,,,Visualizer
moment,6.25,3.73,0.0,3.27,0.0,,89.82,91.12,,,Visualizer
moment,6.477,3.56,0.0,2.7,0.0,,89.79,91.06,,,Visualizer
moment,6.699,3.6,0.0,2.18,0.0,,89.79,91.03,,,Visualizer
moment,6.88,3.5,0.0,1.76,0.0,,89.79,91.04,,,Visualizer
moment,7.111,3.36,0.0,1.48,0.0,,89.72,91.04,,,Visualizer
moment,7.285,3.44,0.0,1.36,0.0,,89.72,90.95,,,Visualizer
moment,7.52,3.47,0.0,1.18,0.0,,89.69,90.92,,,Visualizer
moment,7.69,3.43,0.0,0.95,0.0,,89.69,90.98,,,Visualizer
moment,7.959,3.33,0.0,0.96,0.0,,89.65,90.93,,,Visualizer
moment,8.136,3.47,0.0,0.79,0.0,,89.65,90.89,,,Visualizer
moment,8.324,3.36,0.0,0.69,0.0,,89.62,90.99,,,Visualizer
moment,8.544,3.33,0.0,0.6,0.0,,89.69,90.95,,,Visualizer
moment,8.77,3.36,0.0,0.47,0.0,,89.49,90.84,,,Visualizer
moment,8.951,3.17,0.0,0.49,0.0,,89.52,90.87,,,Visualizer
moment,9.178,3.23,0.0,0.4,0.0,,89.55,91.01,,,Visualizer
moment,9.351,3.18,0.0,0.52,0.0,,89.39,90.95,,,Visualizer
moment,9.579,3.36,0.0,0.46,0.0,,89.45,90.81,,,Visualizer
moment,9.805,3.3,0.0,0.36,0.0,,89.39,90.87,,,Visualizer
