information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-14T21:48:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac919a87-4df2-4a38-9b3d-c17b4c7e4658,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.0,0.0,3.08,0.0,,93.44,92.03,,,Visualizer
moment,0.224,0.0,0.0,3.64,0.0,,93.17,92.23,,,Visualizer
moment,0.501,0.01,0.06,4.27,0.06,,91.66,92.36,,,Visualizer
moment,0.809,0.06,0.06,4.8,0.06,,91.39,92.29,,,Visualizer
moment,0.989,0.18,0.06,5.24,0.06,,91.86,92.39,,,Visualizer
moment,1.214,0.28,0.0,5.54,0.0,,92.59,92.34,,,Visualizer
moment,1.484,0.31,0.0,5.81,0.0,,93.34,92.29,,,Visualizer
moment,1.754,0.3,0.06,6.03,0.0,,93.88,92.34,,,Visualizer
moment,1.979,0.32,0.07,6.17,0.01,,94.55,92.44,,,Visualizer
moment,2.249,0.33,0.07,6.18,0.07,,94.83,92.65,,,Visualizer
moment,2.474,0.24,0.07,6.17,0.07,,94.96,92.89,,,Visualizer
moment,2.744,0.27,0.07,6.3,0.01,,94.93,93.2,,,Visualizer
moment,3.059,0.35,0.07,6.41,0.0,,94.69,93.43,,,Visualizer
moment,3.239,0.37,0.07,6.48,0.0,,94.25,93.66,,,Visualizer
moment,3.464,0.42,0.13,6.52,0.06,,93.84,93.85,,,Visualizer
moment,3.734,0.5,0.11,6.55,0.04,,93.57,93.95,,,Visualizer
moment,4.004,0.65,0.1,6.56,0.03,,93.27,94.02,,,Visualizer
moment,4.229,0.88,0.1,6.58,0.03,,93.07,94.01,,,Visualizer
moment,4.499,1.25,0.1,6.64,0.03,,93.0,93.98,,,Visualizer
moment,4.724,1.68,0.1,6.77,-0.01,,92.96,93.87,,,Visualizer
moment,4.994,2.31,0.11,6.8,0.01,,93.0,93.78,,,Visualizer
moment,5.264,3.26,0.11,6.37,0.01,,92.86,93.83,,,Visualizer
moment,5.489,4.01,0.11,5.43,0.01,,92.73,93.74,,,Visualizer
moment,5.759,4.13,0.11,4.44,0.01,,92.53,93.65,,,Visualizer
moment,5.984,4.0,0.11,3.55,0.0,,92.49,93.66,,,Visualizer
moment,6.26,3.75,0.11,2.77,0.0,,92.39,93.6,,,Visualizer
moment,6.479,3.44,0.11,2.22,0.0,,92.39,93.57,,,Visualizer
moment,6.752,3.47,0.11,1.87,0.0,,92.26,93.53,,,Visualizer
moment,6.974,3.61,0.11,1.47,0.0,,92.16,93.51,,,Visualizer
moment,7.244,3.34,0.11,1.23,0.0,,92.29,93.55,,,Visualizer
moment,7.514,3.39,0.11,1.16,0.0,,92.16,93.44,,,Visualizer
moment,7.738,3.67,0.29,0.94,0.18,,91.99,93.42,,,Visualizer
moment,8.009,3.48,0.38,0.73,0.28,,92.09,93.43,,,Visualizer
moment,8.234,3.2,0.38,0.7,0.28,,91.89,93.39,,,Visualizer
moment,8.504,3.37,0.41,0.64,0.13,,91.86,93.38,,,Visualizer
moment,8.729,3.4,0.61,0.52,0.31,,91.79,93.43,,,Visualizer
moment,9.044,3.18,0.62,0.48,0.25,,91.76,93.26,,,Visualizer
moment,9.224,3.25,0.86,0.58,0.49,,91.76,93.26,,,Visualizer
moment,9.495,3.46,0.84,0.48,0.46,,91.49,93.27,,,Visualizer
moment,9.819,3.19,0.97,0.38,0.37,,91.36,93.31,,,Visualizer
moment,10.079,2.96,1.14,0.49,0.53,,91.16,93.32,,,Visualizer
moment,10.259,3.2,1.17,0.42,0.55,,91.09,93.29,,,Visualizer
moment,10.484,3.03,1.23,0.42,0.38,,91.06,93.23,,,Visualizer
moment,10.755,2.92,1.51,0.49,0.63,,90.86,93.15,,,Visualizer
moment,10.978,3.13,1.62,0.43,0.5,,90.79,93.18,,,Visualizer
moment,11.249,2.92,1.82,0.42,0.63,,90.69,93.19,,,Visualizer
moment,11.474,2.86,1.82,0.46,0.6,,90.49,93.17,,,Visualizer
moment,11.744,2.93,2.11,0.46,0.61,,90.36,93.14,,,Visualizer
moment,12.014,2.77,2.44,0.56,0.8,,90.2,93.11,,,Visualizer
moment,12.239,2.85,2.48,0.48,0.68,,90.06,93.06,,,Visualizer
moment,12.509,2.69,2.67,0.5,0.87,,89.96,93.01,,,Visualizer
moment,12.733,2.7,2.73,0.59,0.63,,89.73,93.03,,,Visualizer
moment,13.004,2.76,2.76,0.63,0.66,,89.54,92.99,,,Visualizer
moment,13.229,2.76,3.13,0.66,0.67,,89.47,93.0,,,Visualizer
moment,13.501,2.8,3.45,0.81,0.8,,89.18,92.97,,,Visualizer
moment,13.724,2.96,3.75,0.85,1.06,,89.14,92.84,,,Visualizer
moment,13.994,3.17,3.9,0.98,0.85,,88.75,92.9,,,Visualizer
moment,14.263,3.35,4.18,1.09,1.07,,88.48,92.89,,,Visualizer
moment,14.488,3.58,4.49,1.18,1.06,,88.22,92.84,,,Visualizer
moment,14.759,3.86,4.9,1.29,1.16,,87.96,92.75,,,Visualizer
moment,14.984,4.07,5.2,1.43,1.33,,87.63,92.77,,,Visualizer
moment,15.254,4.41,5.65,1.53,1.28,,87.34,92.7,,,Visualizer
moment,15.479,4.71,5.92,1.64,1.46,,87.05,92.6,,,Visualizer
moment,15.749,4.98,6.28,1.75,1.57,,86.72,92.53,,,Visualizer
moment,16.064,5.32,6.67,1.82,1.64,,86.33,92.44,,,Visualizer
moment,16.244,5.61,6.67,1.95,1.64,,86.14,92.33,,,Visualizer
moment,16.514,5.95,6.67,2.03,1.64,,85.91,92.27,,,Visualizer
moment,16.828,6.26,6.67,2.14,1.64,,85.71,92.04,,,Visualizer
moment,17.008,6.59,6.67,2.26,1.64,,85.62,91.95,,,Visualizer
moment,17.233,6.9,6.67,2.36,1.64,,85.36,91.82,,,Visualizer
moment,17.504,7.24,10.33,2.45,4.99,,85.16,91.6,,,Visualizer
moment,17.773,7.58,10.77,2.5,5.07,,85.07,91.42,,,Visualizer
moment,17.998,7.89,11.4,2.58,5.46,,84.78,91.31,,,Visualizer
moment,18.313,8.23,12.39,2.67,2.57,,84.71,91.18,,,Visualizer
moment,18.494,8.62,12.93,2.82,2.66,,84.49,91.05,,,Visualizer
moment,18.764,9.23,13.46,2.93,2.75,,84.36,90.82,,,Visualizer
moment,18.988,9.57,13.99,2.91,2.65,,84.26,90.72,,,Visualizer
moment,19.259,9.47,14.9,2.74,3.1,,84.04,90.55,,,Visualizer
moment,19.484,8.95,15.72,2.83,3.15,,84.0,90.27,,,Visualizer
