information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-23T03:54:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0921bad6-3f32-4e14-902d-b246b3a787a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.09,0.0,3.7,-0.74,,92.89,90.91,,,Visualizer
moment,0.269,0.14,0.0,4.43,-0.74,,92.46,91.09,,,Visualizer
moment,0.54,0.53,0.0,5.26,-0.74,,93.25,91.2,,,Visualizer
moment,0.811,0.71,0.0,5.95,0.0,,93.77,91.24,,,Visualizer
moment,1.036,0.79,0.0,6.48,0.0,,93.8,91.32,,,Visualizer
moment,1.302,0.92,0.0,6.8,0.0,,93.25,91.52,,,Visualizer
moment,1.527,1.1,0.0,7.02,0.0,,92.43,91.79,,,Visualizer
moment,1.798,1.43,0.0,7.23,0.0,,92.07,91.98,,,Visualizer
moment,2.022,1.85,0.0,7.41,0.0,,91.78,92.09,,,Visualizer
moment,3.159,3.77,0.0,5.42,0.0,,91.59,91.91,,,Visualizer
moment,3.328,3.79,0.0,4.95,0.0,,91.36,91.85,,,Visualizer
moment,3.552,3.81,0.0,4.11,0.0,,91.04,91.88,,,Visualizer
moment,3.778,3.67,0.0,3.41,0.0,,90.64,91.84,,,Visualizer
moment,4.056,3.56,0.0,2.77,0.0,,90.48,91.85,,,Visualizer
moment,4.274,3.44,0.0,2.32,0.0,,90.16,91.82,,,Visualizer
moment,4.589,3.48,0.0,1.89,0.0,,90.13,91.85,,,Visualizer
moment,4.767,3.43,0.0,1.64,0.0,,89.87,91.84,,,Visualizer
moment,5.038,3.52,0.0,1.37,0.0,,89.68,91.78,,,Visualizer
moment,5.262,3.55,0.0,1.22,0.0,,89.71,91.83,,,Visualizer
moment,5.533,3.6,0.0,0.96,0.0,,89.58,91.74,,,Visualizer
moment,5.802,3.43,0.0,0.84,0.0,,89.68,91.77,,,Visualizer
moment,6.028,3.46,0.0,0.77,0.0,,89.61,91.85,,,Visualizer
moment,6.303,3.51,0.0,0.68,0.0,,89.61,91.85,,,Visualizer
moment,6.531,3.48,0.0,0.57,0.0,,89.64,91.78,,,Visualizer
moment,6.795,3.38,0.0,0.48,0.0,,89.68,91.75,,,Visualizer
moment,7.065,3.35,0.0,0.46,0.0,,89.64,91.74,,,Visualizer
moment,7.29,3.37,0.0,0.43,0.0,,89.58,91.74,,,Visualizer
moment,7.513,3.35,0.0,0.37,0.0,,89.58,91.71,,,Visualizer
moment,7.784,3.3,0.0,0.29,0.0,,89.74,91.7,,,Visualizer
moment,8.06,3.15,0.0,0.22,0.0,,89.55,91.75,,,Visualizer
moment,8.28,3.07,0.0,0.28,0.0,,89.9,91.68,,,Visualizer
moment,8.551,3.19,0.0,0.24,0.0,,89.74,91.69,,,Visualizer
moment,8.775,3.11,0.0,0.19,0.0,,89.87,91.71,,,Visualizer
moment,9.045,2.98,0.0,0.17,0.0,,89.93,91.68,,,Visualizer
moment,9.273,3.0,0.0,0.21,0.0,,89.84,91.68,,,Visualizer
moment,9.539,3.04,0.0,0.17,0.0,,89.9,91.69,,,Visualizer
moment,9.762,2.92,0.0,0.13,0.0,,90.0,91.73,,,Visualizer
moment,10.035,2.83,0.0,0.1,0.0,,89.96,91.64,,,Visualizer
moment,10.258,2.76,0.0,0.08,0.0,,90.16,91.64,,,Visualizer
moment,10.532,2.73,0.0,0.17,0.0,,90.03,91.59,,,Visualizer
moment,10.802,2.85,0.0,0.15,0.0,,90.09,91.57,,,Visualizer
