information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-27T14:19:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31d35275-151b-4879-8d8b-fed5a9d99629,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.19,0.0,3.56,0.0,,79.09,65.45,,,Visualizer
moment,0.223,0.32,0.0,4.11,0.0,,78.61,65.56,,,Visualizer
moment,0.449,0.13,0.0,5.4,0.0,,77.59,66.14,,,Visualizer
moment,0.629,0.0,0.0,6.53,0.0,,76.98,67.42,,,Visualizer
moment,0.898,0.07,0.0,7.35,0.0,,76.95,68.54,,,Visualizer
moment,1.078,0.16,0.0,7.98,0.0,,76.98,69.31,,,Visualizer
moment,1.303,0.51,0.0,8.48,0.0,,76.82,70.02,,,Visualizer
moment,1.484,0.82,0.0,8.74,0.0,,77.46,70.82,,,Visualizer
moment,1.664,0.93,0.0,8.96,0.0,,78.64,71.64,,,Visualizer
moment,1.888,1.03,0.0,9.01,0.0,,79.73,72.42,,,Visualizer
moment,2.113,1.01,0.0,9.06,0.0,,80.65,73.36,,,Visualizer
moment,2.293,1.01,0.0,9.07,0.0,,81.26,74.54,,,Visualizer
moment,2.518,1.01,0.0,9.04,0.0,,81.8,75.74,,,Visualizer
moment,2.743,1.01,0.0,8.99,0.0,,81.84,76.83,,,Visualizer
moment,2.968,1.03,0.0,8.9,0.0,,81.87,77.77,,,Visualizer
moment,3.149,1.02,0.0,8.83,0.0,,81.64,78.5,,,Visualizer
moment,3.373,1.05,0.0,8.85,0.0,,81.23,79.0,,,Visualizer
moment,3.553,1.11,0.0,8.78,0.0,,80.84,79.34,,,Visualizer
moment,3.778,1.17,0.0,8.74,0.0,,80.37,79.48,,,Visualizer
moment,3.959,1.25,0.0,8.74,0.0,,80.02,79.49,,,Visualizer
moment,4.183,1.35,0.0,8.69,0.0,,79.66,79.45,,,Visualizer
moment,4.408,1.49,0.18,8.63,0.18,,79.47,79.25,,,Visualizer
moment,4.633,1.65,0.63,8.62,0.64,,79.18,79.15,,,Visualizer
moment,4.813,1.85,1.51,8.37,1.53,,79.21,79.12,,,Visualizer
moment,5.038,2.1,2.2,8.18,2.24,,79.21,79.03,,,Visualizer
moment,5.218,2.32,3.18,8.01,3.23,,78.83,78.94,,,Visualizer
moment,5.443,2.61,4.02,7.82,3.9,,78.23,78.95,,,Visualizer
moment,5.668,2.99,5.02,7.63,4.46,,77.62,78.85,,,Visualizer
moment,5.848,3.43,6.0,7.23,4.56,,76.86,78.83,,,Visualizer
moment,6.073,3.66,7.35,6.61,4.42,,76.34,78.67,,,Visualizer
moment,6.298,3.5,8.31,5.9,4.85,,75.61,78.38,,,Visualizer
moment,6.478,3.29,9.14,5.2,4.75,,75.2,78.24,,,Visualizer
moment,6.703,3.08,9.84,4.53,4.44,,74.65,77.86,,,Visualizer
moment,6.883,2.86,10.49,3.95,4.19,,74.43,77.58,,,Visualizer
moment,7.108,2.69,10.97,3.44,3.68,,74.21,77.4,,,Visualizer
moment,7.333,2.54,11.58,3.06,3.32,,73.89,77.17,,,Visualizer
moment,7.514,2.44,11.94,2.74,2.84,,73.79,76.98,,,Visualizer
moment,7.783,2.36,12.46,2.42,2.66,,73.66,76.86,,,Visualizer
moment,7.963,2.24,13.1,2.29,2.34,,73.5,76.66,,,Visualizer
moment,8.143,2.19,13.32,2.12,2.39,,73.54,76.47,,,Visualizer
moment,8.368,2.18,13.83,1.91,2.04,,73.44,76.38,,,Visualizer
moment,8.549,2.14,14.04,1.9,2.13,,73.38,76.34,,,Visualizer
moment,8.773,2.12,14.53,1.8,1.82,,73.44,76.25,,,Visualizer
moment,8.998,2.08,14.86,1.73,1.79,,73.31,76.22,,,Visualizer
moment,9.178,2.09,15.21,1.75,1.76,,73.28,76.24,,,Visualizer
moment,9.403,2.08,15.55,1.78,1.75,,73.34,76.19,,,Visualizer
moment,9.628,2.08,15.94,1.8,1.76,,73.38,76.12,,,Visualizer
moment,9.808,2.08,16.31,1.81,1.81,,73.34,76.1,,,Visualizer
moment,10.033,2.08,16.65,1.86,1.82,,73.31,76.08,,,Visualizer
