information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2Dark,text
meta,,,,,,,,,Date,2021-04-07T06:05:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/948b5871-9e71-49f7-9970-167220459856,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.178,0.54,0.0,4.01,0.0,,88.56,85.71,,,Visualizer
moment,0.453,0.55,0.0,4.68,0.0,,86.84,85.82,,,Visualizer
moment,0.676,0.6,0.0,5.28,0.0,,86.84,85.89,,,Visualizer
moment,0.951,0.7,0.0,5.74,0.0,,87.34,86.2,,,Visualizer
moment,1.169,0.83,0.0,6.1,0.0,,87.89,86.8,,,Visualizer
moment,1.442,0.87,0.0,6.33,0.0,,88.39,87.11,,,Visualizer
moment,1.664,0.87,0.0,6.52,0.0,,88.66,87.3,,,Visualizer
moment,1.946,0.87,0.0,6.61,0.0,,89.12,87.55,,,Visualizer
moment,2.206,0.9,0.0,6.75,0.0,,89.32,87.92,,,Visualizer
moment,2.433,0.96,0.0,6.83,0.0,,89.52,88.11,,,Visualizer
moment,2.701,0.98,0.0,6.95,0.0,,89.56,88.35,,,Visualizer
moment,2.926,1.02,0.0,6.97,0.0,,89.59,88.68,,,Visualizer
moment,3.195,1.08,0.0,7.01,0.0,,89.46,88.79,,,Visualizer
moment,3.421,1.16,0.0,7.05,0.0,,89.46,88.98,,,Visualizer
moment,3.692,1.24,0.0,7.05,0.0,,89.43,88.99,,,Visualizer
moment,3.914,1.35,0.0,7.06,0.0,,89.46,89.0,,,Visualizer
moment,4.186,1.48,0.0,7.01,0.0,,89.36,89.16,,,Visualizer
moment,4.456,1.61,0.0,6.97,0.0,,89.39,89.14,,,Visualizer
moment,4.68,1.79,0.0,6.94,0.0,,89.16,89.22,,,Visualizer
moment,4.952,1.96,0.0,6.72,0.0,,89.12,89.21,,,Visualizer
moment,5.179,2.09,0.0,6.52,0.0,,88.96,89.19,,,Visualizer
moment,5.446,2.22,0.0,6.06,0.0,,88.93,89.25,,,Visualizer
moment,5.679,2.3,0.0,5.56,0.0,,88.89,89.25,,,Visualizer
moment,5.94,2.35,0.0,4.99,0.0,,88.89,89.21,,,Visualizer
moment,6.164,2.38,0.0,4.38,0.0,,88.76,89.1,,,Visualizer
moment,6.435,2.39,0.0,3.82,0.0,,88.62,89.04,,,Visualizer
moment,6.659,2.37,0.0,3.22,0.0,,88.56,89.06,,,Visualizer
moment,6.932,2.34,0.0,2.75,0.0,,88.49,89.03,,,Visualizer
moment,7.204,2.34,0.0,2.17,0.0,,88.39,88.96,,,Visualizer
moment,7.426,2.26,0.0,1.81,0.0,,88.36,88.94,,,Visualizer
moment,7.696,2.25,0.0,1.42,0.0,,88.43,88.84,,,Visualizer
moment,7.921,2.21,0.0,1.11,0.0,,88.39,88.88,,,Visualizer
moment,8.192,2.17,0.0,0.86,0.0,,88.43,88.85,,,Visualizer
moment,8.416,2.15,0.0,0.67,0.0,,88.39,88.78,,,Visualizer
moment,8.691,2.14,0.0,0.52,0.0,,88.29,88.74,,,Visualizer
moment,8.955,2.12,0.0,0.41,0.0,,88.29,88.72,,,Visualizer
moment,9.179,2.1,0.0,0.32,0.0,,88.43,88.63,,,Visualizer
moment,9.404,2.1,0.0,0.25,0.0,,88.29,88.6,,,Visualizer
moment,9.677,2.09,0.0,0.19,0.0,,88.36,88.58,,,Visualizer
moment,9.946,2.07,0.0,0.2,0.0,,88.39,88.57,,,Visualizer
moment,10.261,2.16,0.0,0.67,0.0,,88.39,88.52,,,Visualizer
moment,10.439,2.51,0.0,1.47,0.0,,88.03,88.49,,,Visualizer
moment,10.666,3.1,0.0,2.31,0.0,,87.7,88.47,,,Visualizer
moment,10.936,3.74,0.0,3.06,0.0,,87.37,88.43,,,Visualizer
moment,11.161,4.48,0.0,3.58,0.0,,87.07,88.41,,,Visualizer
moment,11.521,5.35,0.0,3.94,0.0,,86.84,88.34,,,Visualizer
moment,11.654,6.36,0.0,4.13,0.0,,86.61,88.3,,,Visualizer
moment,11.927,7.41,0.0,4.1,0.0,,86.71,88.25,,,Visualizer
moment,12.149,8.24,0.0,3.86,0.0,,86.58,88.21,,,Visualizer
moment,12.418,8.66,0.0,3.55,0.0,,86.45,88.19,,,Visualizer
moment,12.688,8.85,0.0,3.22,0.0,,86.41,88.11,,,Visualizer
moment,12.913,8.93,0.0,2.93,0.0,,86.22,88.06,,,Visualizer
moment,13.183,8.94,0.0,2.72,0.0,,86.25,88.04,,,Visualizer
moment,13.41,8.94,0.0,2.53,0.0,,86.18,87.97,,,Visualizer
moment,13.68,8.91,0.0,2.39,0.0,,85.96,87.9,,,Visualizer
moment,13.906,8.87,0.0,2.33,0.0,,85.89,87.83,,,Visualizer
moment,14.176,8.85,0.0,2.33,0.0,,85.86,87.77,,,Visualizer
moment,14.399,8.85,0.0,2.33,0.0,,85.7,87.69,,,Visualizer
moment,14.672,8.85,0.0,2.34,0.0,,85.43,87.72,,,Visualizer
moment,14.894,8.79,0.0,2.39,0.0,,85.34,87.67,,,Visualizer
moment,15.171,8.77,0.0,2.47,0.0,,85.3,87.68,,,Visualizer
moment,15.436,8.8,0.0,2.52,0.0,,85.17,87.63,,,Visualizer
moment,15.667,8.78,0.0,2.53,0.0,,84.95,87.57,,,Visualizer
moment,15.933,8.74,0.0,2.64,0.0,,84.91,87.52,,,Visualizer
moment,16.156,8.75,0.0,2.78,0.0,,84.81,87.51,,,Visualizer
moment,16.427,8.8,0.0,2.83,0.0,,84.85,87.44,,,Visualizer
moment,16.652,8.75,0.0,2.89,0.0,,84.88,87.44,,,Visualizer
moment,16.92,8.75,0.0,3.01,0.0,,85.01,87.41,,,Visualizer
moment,17.144,8.81,0.0,3.09,0.0,,85.07,87.34,,,Visualizer
moment,17.417,8.81,0.0,3.15,0.0,,85.17,87.25,,,Visualizer
moment,17.639,8.7,0.0,3.27,0.0,,85.34,87.14,,,Visualizer
moment,17.912,8.77,0.0,3.36,0.0,,85.53,87.05,,,Visualizer
moment,18.181,8.59,0.0,3.31,0.0,,85.5,87.04,,,Visualizer
moment,18.406,7.99,0.0,3.15,0.0,,85.66,86.98,,,Visualizer
moment,18.673,7.23,0.0,2.94,0.0,,85.76,86.94,,,Visualizer
moment,18.901,6.46,0.0,2.73,0.0,,85.86,86.85,,,Visualizer
moment,19.218,5.79,0.0,2.57,0.0,,85.89,86.85,,,Visualizer
moment,19.396,5.19,0.0,2.43,0.0,,86.05,86.83,,,Visualizer
moment,19.666,4.68,0.0,2.3,0.0,,86.09,86.77,,,Visualizer
moment,19.891,4.26,0.0,2.18,0.0,,86.18,86.7,,,Visualizer
