information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-08T11:02:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91264cf9-e8d1-40ee-8c7e-f9199a4ff569,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.013,0.64,0.0,2.17,0.0,,95.33,88.55,,,Visualizer
moment,0.222,0.59,-0.17,2.77,-0.17,,93.75,88.77,,,Visualizer
moment,0.462,0.47,0.0,3.11,0.0,,92.4,88.87,,,Visualizer
moment,0.627,0.48,-0.17,3.36,-0.17,,92.4,88.81,,,Visualizer
moment,0.856,0.49,-0.1,3.57,-0.1,,92.74,88.86,,,Visualizer
moment,1.033,0.47,-0.32,3.73,-0.33,,93.21,89.02,,,Visualizer
moment,1.26,0.47,-0.2,3.78,-0.03,,93.65,89.3,,,Visualizer
moment,1.482,0.51,0.0,3.85,0.21,,93.86,89.98,,,Visualizer
moment,1.663,0.49,-0.16,3.93,0.01,,94.5,90.88,,,Visualizer
moment,1.887,0.51,0.0,3.99,0.36,,94.78,91.55,,,Visualizer
moment,2.113,0.5,-0.17,4.04,0.02,,95.12,92.02,,,Visualizer
moment,2.293,0.51,-0.18,4.02,-0.18,,95.61,92.58,,,Visualizer
moment,2.517,0.51,-0.36,4.05,-0.37,,95.78,92.98,,,Visualizer
moment,2.743,0.52,-0.2,4.0,-0.02,,95.92,93.26,,,Visualizer
moment,2.923,0.53,-0.23,4.04,-0.24,,96.2,93.58,,,Visualizer
moment,3.148,0.47,-0.14,4.05,0.03,,96.3,93.81,,,Visualizer
moment,3.333,0.51,-0.15,4.04,0.03,,96.47,94.02,,,Visualizer
moment,3.552,0.5,-0.16,4.01,0.05,,96.44,94.17,,,Visualizer
moment,3.778,0.51,-0.27,4.05,-0.06,,96.44,94.33,,,Visualizer
moment,3.957,0.52,-0.31,4.01,-0.16,,96.57,94.6,,,Visualizer
moment,4.184,0.57,-0.07,4.01,0.07,,96.68,94.78,,,Visualizer
moment,4.407,0.6,-0.25,3.98,-0.26,,96.44,94.87,,,Visualizer
moment,4.588,0.6,-0.26,3.99,-0.1,,96.54,95.05,,,Visualizer
moment,4.813,0.64,-0.27,4.02,0.0,,96.47,95.16,,,Visualizer
moment,5.038,0.68,-0.31,4.0,-0.09,,96.44,95.18,,,Visualizer
moment,5.218,0.78,-0.24,4.01,-0.15,,96.4,95.3,,,Visualizer
moment,5.442,0.84,-0.15,4.02,0.1,,96.61,95.42,,,Visualizer
moment,5.624,0.92,-0.14,3.97,0.12,,96.57,95.44,,,Visualizer
moment,5.853,0.97,-0.29,3.99,-0.02,,96.4,95.41,,,Visualizer
moment,6.073,1.05,-0.28,3.97,-0.02,,96.33,95.48,,,Visualizer
moment,6.253,1.1,-0.26,3.96,-0.02,,96.33,95.52,,,Visualizer
moment,6.478,1.14,-0.26,3.96,-0.11,,96.05,95.53,,,Visualizer
moment,6.703,1.22,-0.38,4.01,-0.07,,95.98,95.56,,,Visualizer
moment,6.883,1.29,-0.47,3.98,-0.18,,95.74,95.59,,,Visualizer
moment,7.116,1.32,-0.34,3.99,-0.04,,95.57,95.67,,,Visualizer
moment,7.287,1.37,-0.25,4.0,0.01,,95.36,95.67,,,Visualizer
moment,7.513,1.42,-0.42,3.96,-0.01,,95.26,95.7,,,Visualizer
moment,7.782,1.57,-0.22,3.96,0.26,,94.95,95.66,,,Visualizer
moment,7.925,1.84,-0.36,3.94,0.0,,94.68,95.65,,,Visualizer
moment,8.142,2.06,-0.34,3.95,0.0,,94.47,95.66,,,Visualizer
moment,8.367,2.33,-0.5,3.94,-0.21,,94.06,95.6,,,Visualizer
moment,8.547,2.66,-0.5,3.98,-0.08,,94.09,95.65,,,Visualizer
