information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-18T17:04:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5795b9ad-c3b6-45ca-9f71-001b1e80fe2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.91,0.0,3.9,0.0,,91.29,87.98,,,Visualizer
moment,0.404,0.88,0.0,4.64,0.0,,91.22,88.19,,,Visualizer
moment,0.674,0.88,0.0,5.57,0.0,,89.69,88.31,,,Visualizer
moment,0.854,1.08,0.0,6.23,0.0,,89.09,88.24,,,Visualizer
moment,1.033,1.33,0.0,6.77,0.0,,89.49,88.48,,,Visualizer
moment,1.303,1.46,0.0,7.15,0.0,,89.92,88.72,,,Visualizer
moment,1.484,1.47,0.0,7.37,0.0,,90.02,88.8,,,Visualizer
moment,1.664,1.34,0.0,7.49,0.0,,90.12,88.87,,,Visualizer
moment,1.933,1.35,0.0,7.63,0.0,,90.19,89.06,,,Visualizer
moment,2.114,1.48,0.0,7.8,0.0,,90.45,89.19,,,Visualizer
moment,2.293,1.43,0.0,7.93,0.0,,90.59,89.39,,,Visualizer
moment,2.518,1.38,0.0,8.06,0.0,,90.79,89.59,,,Visualizer
moment,2.743,1.39,0.0,7.99,0.0,,90.62,89.78,,,Visualizer
moment,2.923,1.48,0.0,8.05,0.0,,90.55,90.02,,,Visualizer
moment,3.148,1.64,0.0,7.97,0.0,,90.36,90.15,,,Visualizer
moment,3.373,1.78,0.0,7.99,0.0,,90.12,90.28,,,Visualizer
moment,3.553,2.01,0.0,7.9,0.0,,89.96,90.36,,,Visualizer
moment,3.779,2.3,0.0,7.88,0.0,,89.69,90.35,,,Visualizer
moment,3.958,2.59,0.0,7.89,0.0,,89.66,90.41,,,Visualizer
moment,4.183,3.07,0.0,7.85,0.0,,89.59,90.3,,,Visualizer
moment,4.364,3.83,0.0,7.54,0.0,,89.52,90.31,,,Visualizer
moment,4.588,4.48,0.0,6.82,0.0,,89.66,90.32,,,Visualizer
moment,4.813,4.85,0.2,5.86,0.19,,89.36,90.26,,,Visualizer
moment,4.993,4.67,1.4,4.89,1.36,,89.23,90.26,,,Visualizer
moment,5.218,4.17,2.0,3.88,1.95,,89.12,90.23,,,Visualizer
moment,5.488,3.54,2.1,3.18,2.05,,88.93,90.19,,,Visualizer
moment,5.623,3.35,2.8,2.52,2.53,,88.6,90.21,,,Visualizer
moment,5.848,3.01,2.9,1.96,2.24,,88.63,90.17,,,Visualizer
moment,6.028,2.67,3.1,1.52,2.05,,88.37,90.14,,,Visualizer
moment,6.298,2.49,3.4,1.19,1.36,,88.27,90.15,,,Visualizer
moment,6.478,2.34,3.6,0.92,1.17,,88.17,90.13,,,Visualizer
moment,6.703,2.22,3.6,0.75,0.78,,88.23,90.09,,,Visualizer
moment,6.928,2.22,3.8,0.76,0.88,,88.07,90.02,,,Visualizer
moment,7.108,2.35,3.9,0.91,0.68,,87.97,90.02,,,Visualizer
moment,7.288,2.7,4.1,1.24,0.68,,87.71,90.01,,,Visualizer
moment,7.513,3.16,4.2,1.45,0.58,,87.18,89.96,,,Visualizer
moment,7.693,3.59,4.3,1.58,0.68,,86.6,89.95,,,Visualizer
moment,7.918,4.04,4.4,1.72,0.58,,85.71,89.99,,,Visualizer
moment,8.188,4.57,4.5,1.66,0.58,,85.2,89.95,,,Visualizer
moment,8.368,4.8,4.9,1.63,0.68,,84.55,89.92,,,Visualizer
moment,8.548,5.06,5.1,1.54,0.88,,84.16,89.92,,,Visualizer
moment,8.863,5.22,5.4,1.52,1.07,,83.96,89.88,,,Visualizer
moment,8.953,5.34,5.8,1.5,1.27,,83.64,89.86,,,Visualizer
moment,9.178,5.54,5.8,1.48,1.27,,83.61,89.82,,,Visualizer
moment,9.403,5.61,6.1,1.4,1.17,,83.8,89.73,,,Visualizer
moment,9.583,5.75,6.6,1.38,1.46,,83.96,89.68,,,Visualizer
moment,9.808,5.78,6.8,1.34,1.56,,84.0,89.63,,,Visualizer
moment,9.988,5.8,7.3,1.35,1.56,,84.32,89.58,,,Visualizer
moment,10.213,5.86,7.5,1.34,1.66,,84.51,89.51,,,Visualizer
moment,10.438,5.88,7.8,1.33,1.66,,84.84,89.44,,,Visualizer
moment,10.618,5.87,8.3,1.38,1.66,,85.1,89.28,,,Visualizer
moment,10.843,5.9,8.6,1.34,1.66,,85.26,89.25,,,Visualizer
moment,11.023,5.88,9.0,1.36,1.66,,85.49,89.31,,,Visualizer
moment,11.248,5.91,9.3,1.37,1.66,,85.68,89.23,,,Visualizer
moment,11.473,5.9,9.8,1.39,1.75,,85.65,89.14,,,Visualizer
moment,11.653,5.87,10.1,1.45,1.75,,85.75,89.08,,,Visualizer
moment,11.926,5.95,10.4,1.46,1.75,,85.62,89.03,,,Visualizer
moment,12.103,5.95,11.0,1.47,1.75,,85.65,88.92,,,Visualizer
moment,12.283,5.94,11.2,1.5,1.85,,85.42,88.94,,,Visualizer
moment,12.553,5.93,11.4,1.52,1.56,,85.45,88.91,,,Visualizer
moment,12.733,5.98,12.0,1.55,1.85,,85.13,88.84,,,Visualizer
moment,12.913,5.96,12.6,1.57,1.85,,84.87,88.9,,,Visualizer
moment,13.184,5.96,12.7,1.57,1.85,,84.68,88.79,,,Visualizer
moment,13.363,5.93,13.5,1.57,2.14,,84.64,88.7,,,Visualizer
moment,13.543,5.95,13.6,1.55,2.14,,84.38,88.71,,,Visualizer
moment,13.768,5.89,14.1,1.6,2.05,,84.22,88.74,,,Visualizer
moment,13.993,5.93,14.5,1.61,2.14,,84.06,88.67,,,Visualizer
moment,14.173,5.89,15.1,1.65,2.05,,84.0,88.54,,,Visualizer
moment,14.398,5.89,15.3,1.64,2.05,,83.96,88.51,,,Visualizer
moment,14.623,5.87,16.0,1.64,2.14,,83.8,88.48,,,Visualizer
moment,14.803,5.87,16.2,1.63,2.05,,83.8,88.46,,,Visualizer
